"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","Drakon","#2C9UQPP09","Соруководитель",9000,4500
2,9,0,"Royal Champion","מלך הג'יינט","#RRGG82J0","Участник",9000,4500
3,8,0,"Grand Champion","Sagizr","#G00GP0UQ","Соруководитель",8677,4338
4,8,0,"Grand Champion","Ahed","#CCYVGGCPC","Участник",8617,4308
5,90,0,"Grand Champion","Lord G","#2UU2GL0LQ","Старейшина",8580,4290
6,8,0,"Grand Champion","israeliArmy","#J89YJL0","Старейшина",8561,4280
7,40,0,"Grand Champion","odsp","#22RULLR9C","Глава",8518,4259
8,8,0,"Champion","iBarboy","#UP8UQ82U","Соруководитель",8241,4120
9,0,0,"Champion","הגברים","#9C08GCRQ","Участник",8210,4105
10,0,0,"Champion","talkraicer","#2CU0LV9RY","Участник",8170,4085
11,24,0,"Champion","•°`●. Sid .●'°•","#8C2R9PPYJ","Участник",8155,2038
12,18,80,"Champion","amichai","#PG8LU8U0Q","Участник",8137,2034
13,16,0,"Champion","nati b","#9LYYUVYGL","Участник",8101,2025
14,29,0,"Champion","Gollany","#9PU99J0L","Старейшина",8098,2024
15,57,0,"Champion","#Number 23","#U9PCRQQ0","Участник",8080,2020
16,16,0,"Champion","sshhaayy","#98LYUGUC","Старейшина",8076,2019
17,8,0,"Champion","shay v.","#C0YJP9R0","Участник",8030,2007
18,0,0,"Champion","joker","#2RCJ99GCP","Соруководитель",8003,2000
19,26,67,"Champion","Tal royale","#YRLRVJP8Y","Участник",8000,2000
20,0,0,"Master III","shimi the finis","#2U290G99J","Участник",7769,1942
21,0,0,"Master III","shaked","#2L2RRR29C","Участник",7767,932
22,0,20,"Master III","My-name-Irbis","#28R2U9JLP","Участник",7765,931
23,0,0,"Master III","Fowas7","#80Q08VC2","Участник",7750,930
24,0,0,"Master III","yehonatan","#YVRJ2VPV","Участник",7708,924
25,0,0,"Master III","insta-liroy555","#CJ0V092VC","Участник",7671,920
26,17,0,"Master III","שי ו.","#Y09QC2QQ0","Участник",7645,917
27,0,0,"Master III","azarzar","#PYYG9CRYG","Участник",7532,903
28,10,40,"Master II","Salman","#22RGL0CRG","Участник",7402,888
29,0,0,"Master II","FlyingLokus","#Y2P0000UG","Участник",7341,880
30,0,0,"Master II","mhemad","#8CYU8L0Q9","Участник",7322,878
31,26,80,"Master II","YungZuba","#Q98JJLC0","Участник",7278,727
32,0,0,"Master II","asmalka","#8VLY8QG8","Старейшина",7241,724
33,8,40,"Master II","L._.L","#9GC0J999Q","Участник",7230,723
34,0,0,"Master II","tamirbar","#YC9GQQU2V","Участник",7176,717
35,16,0,"Master II","xXRoyXx","#8QVUCRL0","Участник",7171,717
36,0,0,"Master II","Guy","#RLUYL8Y0R","Участник",7167,716
37,0,0,"Master II","bather man","#2J9PQJ2GQ","Участник",7115,711
38,0,0,"Master II","&lt;c3&gt;orlin❤️","#G88P898Q9","Участник",7059,705
39,10,0,"Master I","moshe","#QJ00PG09R","Участник",6921,692
40,0,33,"Master I","SantaSimhy","#2JVPQJVC","Участник",6892,689
41,36,112,"Master I","goon","#PG8C98Q2C","Участник",6845,205
42,0,0,"Master I","daniel","#PJJY2C0Y0","Участник",6624,198
43,0,0,"Challenger III","8179","#9QJVY2PJY","Участник",6364,190
44,0,0,"Challenger III","daniel","#Y2V9RJLQJ","Участник",6206,186
45,0,40,"Challenger III","amitdahan","#YG8CUUL2V","Участник",6150,184
46,8,0,"Challenger III","שקד ממוסס במים","#GJQ9C9JPL","Участник",6089,182
47,0,0,"Challenger II","pro bro","#9JLY2GQ29","Участник",5828,174
48,0,0,"Challenger I","black_king","#V2Y0UL2JP","Участник",5374,161
49,0,0,"Challenger I","Itay 2012","#CV98Q09YQ","Участник",5270,158
50,0,0,"Challenger I","ilay","#GRPQQU98Q","Участник",5129,153
