"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","noodle","#22G2PRC0","Co-leider",9000,4500
2,0,0,"Royal Champion","its me caselli","#Q8UUYPY8","Co-leider",9000,4500
3,156,0,"Royal Champion","walshbag","#292L0LLYP","Co-leider",9000,4500
4,106,0,"Royal Champion","Pablo","#2JV2CGJ9","Co-leider",9000,4500
5,160,0,"Royal Champion","Trainwreck","#L0LQCVY","Co-leider",9000,4500
6,42,0,"Royal Champion","Bad Boy","#2VQLU0CQQ","Co-leider",9000,4500
7,74,280,"Royal Champion","Pay-To-Win","#R2JYUGC","Co-leider",9000,4500
8,18,0,"Royal Champion","Phiillateetez","#L0JJ88U","Leider",9000,4500
9,70,0,"Grand Champion","Trevor","#P029GVC","Co-leider",8854,4427
10,88,0,"Grand Champion","Newfie13","#88R8Y80YJ","Co-leider",8809,4404
11,52,0,"Grand Champion","TOXIC","#V2ULYPRYP","Co-leider",8795,2198
12,68,0,"Grand Champion","GokesClash","#2YPYPPYPL","Co-leider",8712,2178
13,36,0,"Grand Champion","ttv X","#2VLQ90J9G","Co-leider",8620,2155
14,118,0,"Grand Champion","Dogg","#2Q9VJG0","Co-leider",8587,2146
15,0,0,"Grand Champion","J-zookateetez","#LGJRUP2","Co-leider",8581,2145
16,0,0,"Grand Champion","bigboybren01","#YL8RVLRCY","Co-leider",8500,2125
17,28,0,"Champion","ADTR247","#2Q9PYGVLU","Co-leider",8309,2077
18,0,0,"Champion","TITAN","#YUJCCYL","Co-leider",8305,2076
19,24,120,"Champion","DucksOnQuack","#92L0VGC0","Co-leider",8287,2071
20,46,80,"Champion","skeleton","#J9VRYQGL","Co-leider",8244,2061
21,0,240,"Champion","kookoo","#998C0VRLL","Co-leider",8154,978
22,0,0,"Champion","Luc N","#2YQUG208C","Co-leider",8152,978
23,16,80,"Champion","ABG","#YLGJUCJ","Co-leider",8136,976
24,122,200,"Champion","andyp2006TML","#Y9CLP2J02","Co-leider",8090,970
25,62,120,"Champion","SM ELIAS","#QPC0CJUL2","Co-leider",8086,970
26,74,120,"Champion","TICO","#YP09QL8Y9","Co-leider",8061,967
27,42,0,"Champion","HaywoodJablomee","#9GCC9QUC","Co-leider",8033,963
28,0,0,"Champion","ZackarySH21","#GURGYU02","Co-leider",8033,963
29,18,0,"Master III","frozen seeker","#200L0G0U","Co-leider",7801,936
30,0,0,"Master III","Sparty","#P8RV8YJC","Co-leider",7770,932
31,0,0,"Master III","Snubby","#P2RUR0V","Lid",7731,773
32,18,130,"Master III","EJ","#8RVRYLLYP","Co-leider",7724,772
33,0,0,"Master III","TyrionLannister","#2VGULCLYG","Lid",7681,768
34,0,0,"Master III","MuffTroll","#R9GCJ2Q","Lid",7620,762
35,0,0,"Master III","Tman","#G98082JC0","Co-leider",7609,760
36,0,0,"Master III","FCD","#YGU9Y0Q","Co-leider",7569,756
37,0,0,"Master III","SocratesTwix","#2VRQPJGC","Lid",7500,750
38,0,0,"Master III","LachyDachy","#P92RG0QJ0","Oudste",7500,750
39,8,0,"Master II","Duke","#8YQGCQRYL","Lid",7315,731
40,26,130,"Master II","voldamort","#8Y09VYRCP","Lid",7293,729
