"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Pøller","#JG8PVJQ","Membro",7096,3548
2,0,0,"Master I","Jacob","#9892GGC","Capo",6860,3430
3,0,0,"Challenger III","Ghosthand","#C0J8VPL","Membro",6069,3034
4,0,0,"Arena 13","GoldMan","#P2R2J9L","Membro",4400,2200
5,0,0,"Arena 13","!KiLLeR-TiGEr!","#PJQPRJP8L","Co-capo",4301,2150
6,0,0,"Arena 13","Aksel","#GGGGLLJV","Anziano",4265,2132
7,0,0,"Arena 12","Ymerdrys","#LJV982PQ2","Membro",4191,2095
8,0,0,"Arena 11","Trippie Redd","#9VC82YC0Q","Membro",4051,2025
9,0,0,"Arena 9","Chilly","#Y0J2PPVVQ","Anziano",2802,1401
10,0,0,"Arena 8","daddy","#Y0Q8LPYJJ","Membro",2401,1200
11,0,0,"Arena 1","gucci gamer 69","#YGYLQRCLC","Membro",378,94
12,0,0,"Arena 12","davidbs","#P92CQ20CG","Anziano",4123,1030
13,0,0,"Arena 13","Truxxz","#9QC08UU00","Anziano",4242,1060
14,0,0,"Arena 10","Goose boy","#2PULYR8GR","Membro",3021,755
15,0,0,"Arena 13","Emil_B","#PPVR9UJGR","Membro",4589,1147
16,0,0,"Arena 12","sut","#PV9VYQR92","Membro",4001,1000
17,0,0,"Arena 8","Spoody","#P29YPCVGJ","Membro",2591,647
18,0,0,"Arena 12","Pøller mini","#LR02YCQ9P","Anziano",4001,1000
19,0,0,"Arena 12","u mom","#PGVGPV2J0","Anziano",4001,1000
20,0,0,"Arena 1","Daddy2","#PVJGQ9GQ9","Membro",226,56
21,0,0,"Arena 3","MysteryMan","#Y2UPLLVLG","Membro",701,84
22,0,0,"Arena 7","javertus","#PLJ2R0CUU","Membro",2197,263
23,0,0,"Arena 5","Gabs","#PQPPGQQYQ","Membro",1487,178
24,0,0,"Arena 6","Hunter","#Y8LLPYRCG","Membro",1655,198
25,0,0,"Arena 6","&lt;&lt; kasper 94 &gt;&gt;","#Y0PPLC90C","Anziano",1782,213
26,0,0,"Arena 5","THAWNG","#PPP0C2GGV","Membro",1330,159
27,0,0,"Arena 1","jeffufah","#8Y99220GR","Membro",169,20
