"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","king","#8YPQ2P2P","Соруководитель",5831,2915
2,0,0,"Challenger II","king","#GCJC8LL","Глава",5613,2806
3,0,0,"Challenger II","ŞPÑLŞPĞ","#80JPJ9J0","Участник",5500,2750
4,0,0,"Challenger I","Nitin","#2G2YQGVL2","Участник",5023,2511
5,0,0,"Арена 14","bauaaa","#GRQYY2YUJ","Участник",4701,2350
6,0,0,"Арена 13","shawn","#Q9UR9VG0R","Участник",4390,2195
7,0,0,"Арена 12","GC次BABLU","#Q2VCCVUQV","Участник",3800,1900
8,0,0,"Арена 11","Rhythm","#QU9P9UCCL","Участник",3624,1812
9,0,0,"Арена 7","juber khan","#RULR2UQCP","Участник",2208,1104
10,0,0,"Арена 5","SAKET","#CC0U9LGR0","Участник",1581,790
11,0,0,"Арена 5","༄ᶦᶰᵈ᭄✿Gᴀᴍᴇʀ࿐","#RRY9R2PG8","Участник",1529,382
12,0,0,"Арена 7","madhav","#Q88QRRGYL","Участник",2239,559
13,0,0,"Арена 13","Bobby","#UJJU02QY","Участник",4225,1056
14,0,0,"Арена 4","Karan_007","#U29JUQGPV","Участник",1030,257
15,0,0,"Арена 3","pro","#CPJUPJUJL","Участник",626,156
16,0,0,"Арена 2","Dev","#RPRLL8CL8","Участник",360,90
17,0,0,"Арена 5","BHOLA DON","#RV8GC98CG","Участник",1369,342
18,0,0,"Арена 1","AGENT JOBAN ♤","#CLGQ28Q9U","Участник",200,50
19,0,0,"Арена 13","gowtham_rio","#YJ0V0PCG0","Участник",4231,1057
20,0,0,"Арена 5","Francisco hot","#J8JJ8J0J8","Участник",1300,325
21,0,0,"Арена 5","saurav","#R9PV8GG8L","Участник",1300,156
22,0,0,"Арена 4","Darkdoom","#RY9R8202R","Участник",1000,120
23,0,0,"Арена 3","Shivansh","#RP0U8QJUU","Участник",632,75
24,0,0,"Арена 8","juber","#Q22JCRVR8","Участник",2392,287
25,0,0,"Арена 7","dynm","#R9QURPLPU","Участник",2090,250
26,0,0,"Арена 4","AADITY","#JR90080GG","Участник",1005,120
27,0,0,"Арена 2","FLAME VED","#J9U2Q2PJ9","Участник",442,53
28,0,0,"Арена 12","deepsha","#YVGVQ0GJP","Участник",3936,472
29,0,0,"Арена 12","binoy","#LGUJ0PGQR","Участник",3868,464
30,0,0,"Арена 9","Itachi","#890R0P9GC","Участник",2792,335
31,0,0,"Арена 12","E D U A R D O","#LYL2GUJQP","Участник",3600,360
32,0,0,"Арена 12","ROVERDOT","#2JP2RYV0U","Участник",4001,400
33,0,0,"Арена 6","31Abhi","#Q9LL0PJPL","Участник",1900,190
34,0,0,"Арена 12","Samir","#Q8LC9U02P","Старейшина",4001,400
35,0,0,"Арена 6","Mi10","#Q9URJRQPR","Участник",1628,162
36,0,0,"Арена 12","Brawler_Top","#PP9VURUJP","Участник",4001,400
37,0,0,"Арена 11","virendra","#8J08Y2PY0","Соруководитель",3300,330
38,0,0,"Арена 10","vicky","#PQ9QUJV","Соруководитель",3389,338
