"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,56,"Royal Champion","x2_Magenta","#UYU0090RP","Старейшина",9000,4500
2,0,0,"Royal Champion","Simonji","#QY8UP8L","Глава",9000,4500
3,16,0,"Royal Champion","Zilla","#9URQ2C2P","Старейшина",9000,4500
4,0,0,"Royal Champion","ItsJojo","#2PU8LPP2Q","Соруководитель",9000,4500
5,0,0,"Royal Champion","Diablo","#82G2CQGQ","Участник",9000,4500
6,0,0,"Grand Champion","Chris","#GC2GY990","Соруководитель",8703,4351
7,0,0,"Grand Champion","BennetF2P","#LQJR0CGPY","Старейшина",8564,4282
8,24,0,"Grand Champion","Red-Saw","#2822RVUQ","Старейшина",8530,4265
9,16,0,"Champion","Polunga","#JJJLY9R0","Участник",8316,4158
10,44,0,"Champion","RobWan1","#28Q0V9GP8","Старейшина",8277,4138
11,0,0,"Champion","*HDW*","#8UCC8P9C","Старейшина",8214,2053
12,0,0,"Champion","Nick_NCK","#8QR9QQ8VG","Старейшина",8201,2050
13,16,40,"Champion","siraron74","#YCL9UGQV8","Участник",8196,2049
14,0,0,"Champion","derBackfisch","#8LYGQU0V8","Участник",8122,2030
15,28,40,"Master III","King","#QG2LPUURJ","Старейшина",7864,1966
16,72,40,"Master III","CalmDøwn","#LVYPCJQ","Старейшина",7699,1924
17,0,0,"Master III","p-mason","#RJLRLJ2G0","Участник",7659,1914
18,0,0,"Master III","MartinSchr","#8GJ2LY2Q","Участник",7657,1914
19,0,0,"Master III","Marcus.Berlin","#2J8CUJ2Y2","Соруководитель",7606,1901
20,0,0,"Master III","Nick der geile","#2YJVL8UVL","Старейшина",7587,1896
21,24,40,"Master III","Lizö","#2CY9QRL9","Участник",7559,907
22,0,0,"Master III","markel","#9CGY8QUL","Старейшина",7527,903
23,8,40,"Master III","bester10","#20LPRCP","Старейшина",7523,902
24,20,0,"Master III","T-Module","#2LCYYPCGG","Соруководитель",7500,900
25,24,0,"Master III","Beda","#JY0G8CQP","Старейшина",7500,900
26,0,0,"Master II","♠️SaschA♠️","#2RJUGRPC8","Участник",7456,894
27,0,40,"Master II","OL","#RLU9L9QJQ","Старейшина",7271,872
28,0,0,"Master II","felpera","#C8CQJLU8L","Участник",7123,854
29,0,0,"Master II","RuneyLF","#J08YR09LR","Участник",7073,848
30,0,0,"Master I","Kontaktlos","#JVYRGQ2PQ","Участник",6821,818
31,0,0,"Master I","NOSCH1","#LY80U92QR","Старейшина",6595,659
32,26,40,"Master I","66.txm","#2V8YGQ2R8","Старейшина",6539,653
33,0,0,"Master I","KING ofthe HILL","#PPVUU2CJ2","Старейшина",6500,650
34,26,40,"Challenger III","masero","#2CUU0PRP","Старейшина",6296,629
35,0,0,"Challenger III","Who1sYourMom","#P9JPPV00L","Старейшина",6214,621
36,0,0,"Challenger II","Polanco master","#JU9CYPYVJ","Участник",5892,589
37,54,40,"Challenger II","vivi","#JR0RV0002","Старейшина",5648,564
38,0,0,"Challenger II","ah.ad_cr7","#URJG9JL9R","Участник",5629,562
39,8,0,"Challenger II","Drago","#Y8VCY8GG9","Старейшина",5582,558
40,0,0,"Challenger I","Luca","#22GYJULYG","Участник",5320,532
41,0,0,"Challenger I","NoGa","#VQVRQC09G","Участник",5218,156
