"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,183,0,"Royal Champion","Camila ✨","#R9J9PJQU","Member",9000,4500
2,122,0,"Royal Champion","TL ♡Richard JR♡","#UUQQJ2U0","Leader",9000,4500
3,24,0,"Royal Champion","武士 HUI 熔岩 王","#28QJJ8YUR","Member",9000,4500
4,137,0,"Royal Champion","stardustdragon","#PL09PVC8","Co-leader",9000,4500
5,78,0,"Royal Champion","Isi2","#P2LRG8YJL","Member",9000,4500
6,126,0,"Royal Champion","⚡️RaymondR⚡️","#809JLP0LP","Member",9000,4500
7,24,0,"Royal Champion","alexis16","#8QYVQ2LY","Member",9000,4500
8,0,0,"Royal Champion","Fernando✨","#8C9JC098","Member",9000,4500
9,143,0,"Royal Champion","tandonie","#P09VRJJ","Member",9000,4500
10,36,0,"Royal Champion","OX l ❤️MIYA❤️","#80PQ9PGVV","Member",9000,4500
11,0,0,"Royal Champion","STRANGEHUMAN","#LU2Q2GY92","Member",9000,2250
12,0,0,"Royal Champion","JONNY PLAY 11","#G9QVYUCR","Member",9000,2250
13,26,120,"Royal Champion","Carlos05","#G8UYPQGP","Member",9000,2250
14,182,0,"Grand Champion","⚡️Sir Alfred⚡️","#8PCCYQVG","Elder",8769,2192
15,32,480,"Grand Champion","Iann","#UUGR82Q2L","Member",8579,2144
16,46,80,"Grand Champion","dios invencible","#2Q9VJQL8U","Member",8500,2125
17,0,0,"Grand Champion","Ludwig","#2U90YLPV0","Member",8500,2125
18,50,0,"Champion","XxrubenxX","#PRUYG2RP","Member",8233,2058
19,0,80,"Champion","Axelgerss","#L8UG8QV2","Member",8138,2034
20,160,0,"Champion","TheGrefg","#PYYGRYUV","Member",8105,2026
21,132,120,"Champion","ʙʟᴀꜱꜱᴇᴅ †","#G9U09J098","Member",8059,967
22,0,0,"Champion","♡ A L I N E ♡","#2L2CP98PL","Co-leader",8033,963
23,11,0,"Champion","Artiking","#C8QQV2R8","Member",8030,963
24,8,120,"Champion","TL ♡Richard JR♡","#8JG820YQG","Co-leader",8000,960
25,202,320,"Master III","♠ʍҽցɑʍɑղχ♠","#VVLRUR2V","Member",7844,941
26,34,0,"Master III","Victorcuachisxd","#C8LQ2YGUL","Member",7759,931
27,0,0,"Master III","powercamegame","#PPL9CJ2L","Member",7757,930
28,10,0,"Master III","꧁☬ㄥ丹 爪Ʋモ尺ｲモ☬꧂","#Q9GG2UUCJ","Member",7710,925
29,0,0,"Master III","GME","#L0L02U8LV","Member",7621,914
30,56,40,"Master III","TL ♡Richard JR♡","#LG9GQUPYR","Co-leader",7562,907
31,10,0,"Master III","JARM REYES","#29CYC8RY","Member",7557,755
32,0,0,"Master III","wachillo:v✌","#2GJVRYJR0","Member",7553,755
33,0,40,"Master III","Benjamin10","#8LG0CGQYY","Member",7518,751
34,0,0,"Master II","Golozo69","#C2Y8YC2UY","Member",7342,734
35,0,0,"Master II","Lil Joelo","#9UU9C0VVJ","Member",7304,730
36,48,274,"Master II","JULIAN ARDILES","#8UGQ0V808","Member",7274,727
37,132,0,"Master II","⚡Ramón ⚡","#20GGVCRRC","Co-leader",7266,726
38,121,224,"Master II","LESION JR XD","#8GCYCCQ8Y","Member",7263,726
39,0,0,"Master II","✨夜 I IsaacM✨","#2JC9UQLQY","Member",7231,723
40,143,320,"Master II","&lt;c2&gt;⚡ivan⚡","#YY9R8V9YY","Member",7225,722
41,70,0,"Master II","chava23","#QLU22VCG0","Member",7121,213
42,0,0,"Master II","Dante","#9V2ULCL","Member",7045,211
43,0,240,"Master I","jajajajajja","#VQQGG0C09","Member",6765,202
44,0,0,"Challenger III","∆SERAPIO™/€12","#P2RCJCLJY","Member",6265,187
