"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Grand Champion","comando tururu","#VCLQG2C0","Leader",8624,4312
2,54,0,"Champion","mito","#2C00JC99","Co-leader",8242,4121
3,8,0,"Champion","EL ABUSADOR","#80G80V9VV","Elder",8240,4120
4,10,0,"Champion","El propio05","#LY0PVL9CR","Elder",8151,4075
5,8,30,"Champion","jonathan","#20RG98YQQ","Elder",8003,4001
6,0,0,"Master II","EduardYT","#R008CJ0Q8","Member",7215,3607
7,44,0,"Master II","mamoris","#9PVRGRQUP","Elder",7164,3582
8,0,0,"Master II","Jhon Dilone","#2V9GL0VR0","Co-leader",7137,3568
9,10,16,"Master I","muguiwara86","#CCVJ0LYJY","Member",6887,3443
10,0,40,"Master I","seguridad844","#9ULPCV8V","Member",6878,3439
11,0,0,"Master I","⭐BryanHyper⭐","#8PGVGRJC","Member",6874,1718
12,0,0,"Master I","miguel","#9GYJJVLV","Member",6616,1654
13,0,0,"Master I","Sammy 06","#8C8V0RRQQ","Member",6530,1632
14,0,0,"Challenger III","❤️FYJ❤️CHUCHO❤️","#CC8VRJJYG","Member",6351,1587
15,0,0,"Challenger III","thegoat.jc","#QC90Q8V0U","Member",6319,1579
16,0,0,"Challenger II","caritafachera","#R0VPYG0Y8","Member",5882,1470
17,0,0,"Challenger II","aletheking13","#C8LGP909P","Member",5701,1425
18,0,0,"Challenger II","Cocoa Con Leche","#R2RP0GJLJ","Member",5655,1413
19,0,0,"Challenger II","ENYEL22RD","#2YR89VLG9","Member",5534,1383
20,0,0,"Challenger I","MariaSol0520","#R0CLYQGRV","Member",5379,1344
21,0,0,"Challenger I","༒Bσรร รlαyєя༒","#CV8CC2CVC","Member",5299,635
22,0,0,"Challenger I","* Abdiel *","#JUCPGQ0PQ","Member",5120,614
23,10,106,"Challenger I","hlo18","#829L0CLP","Member",5008,600
