"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","CaPiTaN fRiO❄️","#UR0G90PC","Co-leider",9000,4500
2,158,0,"Royal Champion","EduFG","#9Y0V0RJL","Co-leider",9000,4500
3,446,0,"Royal Champion","Tim TheWanderer","#2LYRVGVJ","Co-leider",9000,4500
4,18,0,"Royal Champion","javi889","#JQ9R0JJ2","Co-leider",9000,4500
5,62,0,"Royal Champion","Pirate☠️Estoico","#UGC0YQGU","Leider",9000,4500
6,158,0,"Grand Champion","drtzz","#8QCPQGCUR","Co-leider",8786,4393
7,84,0,"Grand Champion","lancelot","#LY0QYLYJ","Co-leider",8759,4379
8,36,0,"Grand Champion","babygrinder23","#YYCJYPQC","Co-leider",8698,4349
9,0,0,"Grand Champion","╰‿╯ㅤϟD I E G Oメ","#GJPPQLLP2","Oudste",8591,4295
10,0,0,"Champion","Capitan Maximus","#8C09VUQPG","Co-leider",8326,4163
11,10,0,"Champion","❎RedX❎","#9L9QGP8P","Oudste",8180,2045
12,0,0,"Champion","//Gurk\\","#PY9CPLQY8","Oudste",8129,2032
13,252,390,"Champion","ANDER","#2CYPUVJV","Co-leider",8060,2015
14,10,40,"Champion","PATITO96","#L8Q2LPJRJ","Lid",8039,2009
15,184,0,"Master III","Tokimen","#QJ9Y8RJUC","Oudste",7965,1991
16,0,0,"Master III","Abdullah_13","#UJR8G8P8J","Lid",7938,1984
17,18,0,"Master III","Capitán Minimus","#P9P209GQV","Co-leider",7790,1947
18,0,80,"Master III","ALEIX","#20URG9QL","Co-leider",7627,1906
19,64,240,"Master III","indes98","#8PPR0V0L","Lid",7620,1905
20,154,352,"Master III","Phonky","#CYP908VCQ","Oudste",7605,1901
21,38,120,"Master III","ZUZU","#Y8VL28G08","Lid",7586,910
22,128,270,"Master III","Flipezs","#PG0Q9U2YR","Lid",7564,907
23,18,0,"Master III","ian2345","#QYQPJUCV8","Lid",7521,902
24,188,0,"Master III","Hadbit","#CURG8JQPQ","Oudste",7504,900
25,8,0,"Master II","ElHard","#2V80QVLV8","Co-leider",7331,879
26,62,200,"Master II","LocoDanny","#2QVRLR80L","Oudste",7243,869
27,24,0,"Master II","Ignaccio","#28QU8J80P","Lid",7232,867
28,139,200,"Master II","Gabs","#P2UYLQQQP","Co-leider",7220,866
29,258,0,"Master II","@__toni.05","#209U2UCV0","Oudste",7191,862
30,0,0,"Master II","gia_;/☠","#UQUP9CR9C","Lid",7191,862
31,46,80,"Master II","☠️☠️menachin☠️☠","#JCVGLR2VL","Lid",7184,718
32,0,0,"Master II","Sebas pro","#YLGRG2CR2","Lid",7137,713
33,66,160,"Master II","martin","#PP8YUJ2G0","Lid",7125,712
34,132,270,"Master II","Rock Lee","#22QQPPCPY","Lid",7123,712
35,178,0,"Master II","joaquin","#8QYG02GRR","Co-leider",7120,712
36,0,0,"Master II","J0S3 NC","#2VQ2Y9ULJ","Lid",7100,710
37,52,0,"Master II","mikel","#LJJVC8CL","Co-leider",7058,705
38,10,120,"Master II","PeponDez","#VG9R9RY22","Lid",7042,704
39,90,0,"Master II","Touka","#CU0V8UPP","Co-leider",7030,703
40,16,0,"Master I","Soul~Venom","#8PQL0YYUC","Lid",6909,690
41,58,40,"Master I","jannis","#UQYU2C9JC","Lid",6862,205
42,44,0,"Master I","marc","#PLU90RLGY","Oudste",6779,203
43,26,200,"Master I","valeria","#8G00RVLJ9","Lid",6769,203
44,18,40,"Master I","Valkyria","#200LLQVRG","Co-leider",6765,202
45,0,0,"Master I","Pepo","#20QCGYC","Co-leider",6713,201
46,10,140,"Master I","salvador","#CQJPVURL9","Oudste",6606,198
47,20,120,"Master I","LIANNS","#UVUVRGLQJ","Co-leider",6605,198
48,26,200,"Master I","Diego_07","#LGRQYYJY0","Oudste",6596,197
49,86,120,"Master I","Ritoskyyy","#PJVGCUUP","Lid",6530,195
50,52,0,"Challenger III","Jordy","#8YUGVUPP","Lid",6380,191
