"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","buggi","#8PQ0UG8V","Colíder",9000,4500
2,0,0,"Royal Champion","XviD","#RJR92YRL","Membro",9000,4500
3,38,0,"Royal Champion","Einsteiniumoxid","#2Y22YRPJG","Colíder",9000,4500
4,8,0,"Royal Champion","Ti7aN","#U9LU98Y","Colíder",9000,4500
5,28,0,"Royal Champion","Ratte","#G9PLL08J","Membro",9000,4500
6,0,0,"Royal Champion","VaniX","#2VRV0RC90","Colíder",9000,4500
7,8,0,"Grand Champion","Jonny_7","#8QQURPPVV","Membro",8842,4421
8,100,160,"Grand Champion","Triple9Lim","#YG9CJYY0","Membro",8805,4402
9,10,0,"Grand Champion","Kürbis-Herzog","#GVYC9Q99","Ancião",8763,4381
10,18,0,"Grand Champion","Worinor","#G8CYJGPV","Lider",8653,4326
11,16,0,"Grand Champion","Fatal","#P089LL0YQ","Membro",8536,2134
12,8,40,"Champion","matti","#YUQYP92","Colíder",8340,2085
13,46,0,"Champion","Lupe","#800YQQYR","Membro",8328,2082
14,128,0,"Champion","krechz","#R220U20R","Colíder",8305,2076
15,0,0,"Champion","tay043","#2UQLPYLC","Ancião",8291,2072
16,0,0,"Champion","&lt;c00e7e6&gt; Barte","#L0CQR9","Membro",8279,2069
17,0,0,"Champion","Robse","#8YGGURVG","Colíder",8242,2060
18,16,40,"Champion","Itz_Bad_Karma","#80VGYPRP","Membro",8240,2060
19,32,160,"Champion","FlyingDodgeman","#2C29R8GCC","Membro",8238,2059
20,72,0,"Champion","05Florian04","#9290VRGJ","Ancião",8030,2007
21,18,0,"Champion","Thanatos","#8C80R990Q","Ancião",8003,960
22,62,0,"Champion","Dunkler Ritter","#8GLY99QJ9","Colíder",8000,960
23,90,0,"Champion","Domi","#2GL9VVQJL","Ancião",8000,960
24,34,0,"Master III","Modacl","#PV909029","Colíder",7904,948
25,80,120,"Master III","sellensand","#VPPG2UV2","Membro",7879,945
26,8,40,"Master III","SinaFR","#QR00PVY2L","Membro",7831,939
27,18,0,"Master III","Prasse3003","#2GV2RC98","Ancião",7820,938
28,28,0,"Master III","TheQueen","#2UJJC82","Ancião",7770,932
29,0,0,"Master III","AlexFoley","#82G20R8V8","Ancião",7745,929
30,44,120,"Master III","DerOwitsch","#2LQJVUVG","Membro",7657,918
31,18,0,"Master III","Schr¡ttfisch","#LGU2YQCP","Ancião",7638,763
32,34,0,"Master III","Tobi","#RVG0CPYV","Membro",7621,762
33,26,0,"Master III","K1ll3R","#820QJU02","Ancião",7500,750
34,0,0,"Master III","GreenAppleTiVi","#9Y8GRRYY9","Membro",7500,750
35,0,80,"Master II","Supercell","#L9PY0902U","Membro",7409,740
36,20,80,"Master II","DarK","#UP9RJQQ8","Membro",7314,731
37,8,40,"Master II","Zeki","#LPJL820QC","Ancião",7294,729
38,8,40,"Master II","makiverem15","#2VJC9RGVG","Membro",7241,724
39,26,0,"Master II","Râgnârøk","#2Y02JQU8","Ancião",7229,722
40,8,40,"Master II","METI","#U9PJ8CQLR","Membro",7180,718
41,18,0,"Master II","King Zerstörung","#VRU9YV82","Membro",7121,213
42,0,40,"Master II","Lucky","#99GJV8YL","Membro",7061,211
43,0,0,"Master II","Shuichi-Rye_57","#888V20RLC","Membro",7027,210
44,8,40,"Master II","CarryByMe","#RUQ0P2GLJ","Membro",7012,210
45,8,0,"Master I","SupiDupi","#P0Q0LP089","Membro",6922,207
46,0,0,"Master I","Maxiking","#YJP8GVC2Y","Membro",6844,205
47,0,0,"Master I","cst","#9VQRC0PPJ","Membro",6816,204
48,10,40,"Master I","Pilly Willy","#9CVQP2YJ","Membro",6727,201
49,18,40,"Master I","Baradrist","#LP0VLR0Y","Membro",6678,200
