"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,124,0,"Royal Champion","thefaceless","#20YJ0YQ2G","Chef adjoint",9000,4500
2,122,0,"Royal Champion","Rico Swavee","#YQ0UV8Q","Chef adjoint",9000,4500
3,129,0,"Royal Champion","Spartacus","#89RYC2Q8","Chef adjoint",9000,4500
4,28,0,"Royal Champion","rio","#99PVRJQP","Chef adjoint",9000,4500
5,20,104,"Champion","Frosty","#PGYLL298L","Aîné",8319,4159
6,20,0,"Champion","Fabo","#PGUY88PU","Chef",8238,4119
7,23,0,"Champion","Styx","#98YL20C2","Aîné",8160,4080
8,0,0,"Champion","Stryker","#9PYQLUPJ","Aîné",8134,4067
9,18,40,"Champion","TxtMeBackLarry","#8JJC8UGQ","Chef adjoint",8119,4059
10,0,0,"Master III","Miner is mine","#LP92VY2","Chef adjoint",7754,3877
11,0,0,"Master III","Mitchell","#90JRUC9R","Membre",7501,1875
12,0,0,"Master II","??????","#2U8LRVUYR","Membre",7237,1809
13,0,0,"Master II","Grayfox","#Q0VYC9UP","Aîné",7205,1801
14,0,0,"Master II","Terrell","#92929PQGU","Membre",7126,1781
15,16,0,"Master II","VIVINT","#Y2YVYPGUG","Membre",7114,1778
16,0,0,"Master II","yousef","#PY0QGJ8YL","Membre",7062,1765
17,0,0,"Master I","Juan650","#P0GU2R099","Membre",6601,1650
18,0,0,"Master I","eduardo","#U292PL99R","Membre",6500,1625
19,0,0,"Challenger III","βǝǝɀʎ","#289GJPUR","Chef adjoint",6394,1598
20,0,0,"Challenger III","chaosPANDA","#9YRPP0PRY","Membre",6213,1553
21,0,0,"Challenger III","Büyücü Enes 303","#282P9VJ9L","Membre",6090,730
22,0,0,"Challenger II","trick shots","#9GYRP8VPQ","Membre",5874,704
23,39,0,"Challenger II","*RC*","#RCCYUVG","Chef adjoint",5594,671
24,53,120,"Challenger II","none","#P8QRUCL8J","Membre",5524,662
25,0,0,"Challenger I","The Ice Man","#U2JV8LYRV","Membre",5220,626
26,54,250,"Challenger I","vsqa_","#UUUQU090G","Membre",5182,621
27,0,0,"Challenger I","ulani","#Y2JGP90V2","Membre",5001,600
28,0,0,"Arène 14","اويس","#9V0Y2YRVL","Membre",4907,588
29,38,170,"Arène 13","w0.x","#CLQ2PV8QR","Membre",4507,540
30,0,0,"Arène 10","markuslikesmen","#V9GULL98L","Membre",3177,381
31,0,0,"Arène 9","MATHAN","#UGLYCCL8J","Membre",2906,290
32,0,0,"Arène 8","ZAIN_CR7","#VPCG9JQU9","Membre",2513,251
33,0,0,"Arène 3","noahboat","#PGYCURY99","Membre",838,83
34,0,0,"Arène 2","THE KING","#VYG0JYRRV","Membre",518,51
35,0,0,"Arène 2","Arianita :^","#JVQYR8Q8Y","Membre",484,48
