"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","3ziz!!","#20Q922LQU","Глава",9000,4500
2,38,0,"Champion","97Rawi","#9PC0JVVR","Соруководитель",8298,4149
3,0,0,"Master III","Maghamsi","#LYJCCRJ2","Соруководитель",7640,3820
4,30,30,"Master III","faris","#G9ULGUGV","Соруководитель",7584,3792
5,0,0,"Master III","moha","#2UYPQGLGG","Старейшина",7576,3788
6,18,20,"Master II","lord V","#JJ90LJGVG","Участник",7362,3681
7,18,80,"Master II","Δµτoṃαġις","#2CQYUULRP","Старейшина",7253,3626
8,0,0,"Master I","A9eel","#2PR22P8RP","Старейшина",6652,3326
9,48,0,"Master I","مالك","#V88GVC9C8","Участник",6501,3250
10,0,0,"Challenger III","Beginner","#YRUPG9CV","Соруководитель",6253,3126
11,0,32,"Challenger III","drgs","#P9UV8VCQC","Участник",6218,1554
12,0,0,"Challenger III","Duque","#2Q0C28UL9","Участник",6095,1523
13,0,0,"Challenger II","out1913","#U0LU0Y9Y","Соруководитель",5890,1472
14,0,0,"Challenger II","amr","#PJGCJ0CV","Старейшина",5642,1410
15,0,0,"Challenger II","ben essa","#88UCCVPGY","Старейшина",5640,1410
16,0,0,"Challenger I","من جنبها","#88UYUJGG","Соруководитель",5474,1368
17,0,0,"Challenger I","noma","#YY9UYRPR9","Участник",5366,1341
18,0,0,"Challenger I","DADA6N","#2LU2P9J9L","Участник",5180,1295
19,0,0,"Challenger I","3zez","#Y2YCYL0Q","Старейшина",5138,1284
20,0,0,"Challenger I","omar turky","#RL2P80JP","Участник",5114,1278
21,0,0,"Challenger I","nat","#2Q8Q09PUY","Участник",5103,612
22,0,0,"Арена 14","Billie Eilish","#QCGQVC89L","Участник",4922,590
23,0,0,"Арена 12","حس","#U0LYJVP82","Участник",3927,471
24,0,0,"Арена 10","عمار ابو ريشه","#8P09RPR8R","Участник",3112,373
25,10,0,"Арена 9","magnus","#VYR8GL8LJ","Участник",2835,340
26,0,0,"Арена 9","hhat","#G9YQ90LQG","Участник",2811,337
27,0,0,"Арена 9","حمد الرسلاني","#R2QUVUJ9P","Участник",2781,333
28,0,0,"Арена 8","kh","#VYVQ0PRJ8","Участник",2535,304
29,0,0,"Арена 8","اسامه مسعود","#GV8UQC09Q","Участник",2420,290
30,0,0,"Арена 7","SAAD","#2C99R80PJ","Участник",2179,261
31,0,0,"Арена 7","A.","#UULYCG9RQ","Участник",2094,209
32,0,0,"Арена 6","لشاعر عبدالرحمن","#9CG2CYVGC","Участник",1892,189
33,0,0,"Арена 6","يةغالةل","#VPC2G882Q","Участник",1864,186
34,0,0,"Арена 6","Rayan","#QY2L8V9YL","Участник",1781,178
35,0,0,"Арена 5","h@mas","#8U2JGUUVC","Участник",1385,138
36,0,0,"Арена 5","الجلاد M","#JRRUR8CGQ","Участник",1360,136
37,0,0,"Арена 12","A9A9","#9RQCGGJL2","Участник",4030,403
