"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Grand Champion","١ من الناس","#8QJJ2QJC2","Capo",8621,4310
2,32,0,"Grand Champion","abood","#CY9P8Y8","Membro",8560,4280
3,0,0,"Master III","GZRH","#YCCVJY0L2","Membro",7705,3852
4,0,0,"Master I","Ragnar","#9PLRY8JLU","Co-capo",6856,3428
5,0,0,"Master I","yaseru","#8999UQJL","Co-capo",6601,3300
6,0,24,"Master I","GD217","#U2PV2QP9P","Co-capo",6596,3298
7,0,0,"Challenger III","m8","#P9CPP9P0","Membro",6261,3130
8,0,0,"Challenger III","MHMD","#V28L29L8Q","Membro",6000,3000
9,0,0,"Challenger II","yossef","#2CCCRLR0","Membro",5791,2895
10,11,10,"Challenger II","Mazen","#GRPUGQ82Q","Membro",5694,2847
11,0,0,"Challenger II","الفلو","#9RGLR90C8","Membro",5657,1414
12,0,0,"Challenger II","fmsj","#2LCPJRL9P","Membro",5623,1405
13,0,0,"Challenger II","Drii","#QPJ8GLCCL","Co-capo",5530,1382
14,0,53,"Challenger II","rs7pxt8e","#V8YQP2UCY","Membro",5518,1379
15,0,0,"Challenger I","Garaa","#CQVPQ8V08","Membro",5336,1334
16,0,0,"Challenger I","مونكي دي لوفي","#U8JUUVLYU","Membro",5141,1285
17,0,0,"Challenger I","Earl FAHAD","#UPQCVYPP2","Membro",5083,1270
18,0,0,"Challenger I","yasr","#UCG09J2RP","Co-capo",5079,1269
19,0,0,"Challenger I","دوسر؟","#U29UJQJ00","Membro",5006,1251
20,0,0,"Arena 14","عباس","#CU8CC2YU2","Membro",4804,1201
21,0,0,"Arena 14","d7m","#CQCLJ8UPV","Membro",4600,552
22,0,0,"Arena 13","Khoulod","#UCGQRQV00","Membro",4391,526
23,0,0,"Arena 12","generaldawod1@g","#VYGG8GQQC","Membro",4290,514
24,0,0,"Arena 13","عبده","#UPUUJC8GQ","Membro",4233,507
25,0,0,"Arena 12","AX","#JQCLUQUUQ","Membro",4025,483
26,0,0,"Arena 12","جلاد","#CJV22YP9L","Membro",3848,461
27,0,0,"Arena 12","حميد","#82QLQUYCC","Membro",3802,456
28,0,0,"Arena 12","s'k","#UU2PGU28","Membro",3800,456
29,0,0,"Arena 11","LOST","#829RRYCR2","Membro",3695,443
30,0,0,"Arena 11","عبود","#VP9L8RPRL","Membro",3642,437
31,0,0,"Arena 11","dhoom.kl","#QJC9GU9Y8","Membro",3585,358
32,0,0,"Arena 11","AHRBO","#QGCC28CVV","Membro",3482,348
33,0,0,"Arena 11","انجلدت","#V9Y0QQJYL","Membro",3465,346
34,0,0,"Arena 11","rE","#Q02JUY8PU","Membro",3430,343
35,0,0,"Arena 11","اكازا","#CC0U0CJG9","Membro",3400,340
36,0,0,"Arena 10","ابو يوسف","#URQCL988V","Membro",3266,326
37,0,0,"Arena 10","نواف","#U8V9C9U9P","Membro",3198,319
38,0,0,"Arena 10","عبدالله","#LV2CJLL98","Membro",3179,317
39,0,0,"Arena 10","ابو صالح","#JU28RQRUP","Membro",3175,317
40,0,0,"Arena 10","محمد عمك","#VL0G9L88Q","Membro",3060,306
41,0,0,"Arena 10","سندس","#UPCLJQ2UJ","Membro",3018,90
42,0,0,"Arena 9","Hussein","#U88YYU8VG","Membro",2784,83
43,0,0,"Arena 9","187","#V0RRJPYUJ","Membro",2722,81
44,0,0,"Arena 9","zozo","#P8GQQ9U82","Membro",2630,78
45,0,0,"Arena 9","دوروك","#VP2LLRLP9","Membro",2600,78
46,0,0,"Arena 8","محمد","#UUVQRVCQJ","Membro",2497,74
47,0,0,"Arena 8","SAAD-M","#UVCLQPLVL","Membro",2397,71
48,0,0,"Arena 8","Abu hassan","#8Y9G8PUVL","Membro",2384,71
49,0,0,"Arena 7","ksjxj","#CV0U0UYUQ","Membro",2170,65
50,0,0,"Arena 7","سليمان","#G992LVYRU","Membro",2067,62
