"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Me","#V0J9VPYJ","Üye",7211,3605
2,0,0,"Master I","ST★R","#QCJ9URLJ","Büyük",6713,3356
3,0,0,"Master I","abo mark","#2YL9CY9R","Lider",6656,3328
4,0,0,"Master I","ابو احمد","#9J209Y9VC","Büyük",6536,3268
5,0,0,"Challenger II","mhamad","#PLJLRCCRQ","Büyük",5962,2981
6,0,0,"Challenger II","usama","#JQGRC8LC","Yardımcı lider",5936,2968
7,0,0,"Challenger II","Yasharo","#YLRJP0V8","Üye",5619,2809
8,0,0,"Challenger I","(5)~SANSODA~","#889UJVCQ2","Yardımcı lider",5397,2698
9,0,0,"Challenger I","LEADER****","#98L2QLV8L","Üye",5346,2673
10,0,0,"Challenger I","SYR ๛ABDALRHMAN","#RP829PJL","Büyük",5320,2660
11,0,0,"Challenger I","AMGD","#98Y2VQJRQ","Yardımcı lider",5312,1328
12,0,0,"13 Arena","سلمان امان2","#2920QVGGP","Yardımcı lider",4208,1052
13,0,0,"4 Arena","ناروتو","#CCLQY8P8L","Üye",1068,267
14,0,0,"2 Arena","kdu5fg","#UY2LYPR0Q","Üye",420,105
