"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Royal Champion","FARES SMK","#2YG99LYVJ","Elder",9000,4500
2,191,280,"Grand Champion","zmimha","#8JCYL29R8","Elder",8708,4354
3,862,0,"Grand Champion","Hisoka ♠️♥️♦️♣️","#P8GRRVRLU","Co-leader",8553,4276
4,8,0,"Champion","amine prk","#8Y0V0L8QV","Elder",8232,4116
5,378,481,"Champion","Wassfive","#YR982GVQY","Elder",8031,4015
6,638,480,"Master III","karimzouaoui","#8UC2LV8Y0","Elder",7927,3963
7,0,0,"Master III","Did_iine_06","#JC0CRR9C","Elder",7889,3944
8,66,80,"Master III","Magma Boy","#9CR8UC8QR","Elder",7753,3876
9,0,0,"Master III","messatsu-Dz","#C8C88G202","Elder",7683,3841
10,0,0,"Master III","_xXPEGASUSXx_","#90G2P0R2P","Member",7535,3767
11,26,0,"Master III","murphy","#VPLYU9RRQ","Elder",7500,1875
12,170,336,"Master II","Grïmm_Jøw","#2PRPUCPVQ","Elder",7471,1867
13,110,280,"Master II","قبعة القش","#C9PYG28RL","Elder",7368,1842
14,0,80,"Master II","SlimanStyle","#PV0VLGUQ","Elder",7257,1814
15,66,0,"Master II","ChefBandito","#U9P2CUU9R","Member",7211,1802
16,102,160,"Master II","oussama yuri","#P8Y0YYY8P","Elder",7194,1798
17,0,0,"Master II","king power","#9CVVVP2R2","Elder",7168,1792
18,240,320,"Master II","jhghju","#UQRYGP82L","Elder",7113,1778
19,204,320,"Master II","zippy","#PY2R290YP","Elder",7101,1775
20,0,0,"Master II","khalil","#2VR202VG","Elder",7096,1774
21,101,0,"Master II","razik","#8VLLPVQ2","Leader",7059,847
22,0,80,"Master II","الفارس الاسود","#JUU9QPG0Y","Elder",7053,846
23,376,336,"Master II","King iSLAM","#CV09RRY0R","Elder",7046,845
24,18,40,"Master II","Granchïo","#2R2JL2UU","Elder",7033,843
25,0,0,"Master II","mahess","#JUUPRQQC","Member",7000,840
26,31,0,"Master I","saammy","#GCVLQJ0Q0","Elder",6850,822
27,233,240,"Master I","FishEye✨","#2UUCGV0V8","Elder",6848,821
28,0,0,"Master I","Mastanabal","#VGGV0YJJ0","Member",6839,820
29,56,0,"Master I","Gaya Mehidi ⚔️","#Y0LG8CRJJ","Elder",6791,814
30,105,80,"Master I","walid","#892V8CJQ0","Member",6777,813
31,10,80,"Master I","hisoka","#Q0VV90PPV","Elder",6771,677
32,52,0,"Master I","akise","#CJ2C2U82V","Member",6725,672
33,0,0,"Master I","Islem","#RU0RGGQC0","Elder",6683,668
34,32,40,"Master I","Ouss","#V20JLR2LP","Elder",6648,664
35,128,155,"Master I","SANTORUM","#JUQ8GLL8G","Elder",6595,659
36,49,0,"Master I","FIREOX","#Q8J20V90Q","Member",6588,658
37,8,0,"Master I","dizay 2.0","#2L2RCYPV8","Elder",6535,653
38,0,0,"Master I","Magic Archer","#2C0PP80LC","Member",6535,653
39,0,80,"Master I","mehdi","#2R98QR2RL","Elder",6529,652
40,66,80,"Master I","mini HISOKA ♦️","#8J98PP2VV","Member",6500,650
41,0,0,"Challenger III","said","#9922089UG","Member",6444,193
42,0,0,"Challenger III","løtfį","#2QQ0YP9YC","Member",6329,189
43,78,150,"Challenger III","Mehdi_9","#J08UVUJ02","Member",6311,189
44,41,80,"Challenger III","Titan","#URVJ2L0Y0","Elder",6207,186
45,0,0,"Challenger III","massine","#UL2YCJQYG","Member",6055,181
46,198,296,"Challenger III","maliko","#PGQC882YU","Elder",6043,181
47,10,40,"Challenger II","simou","#V8GY0RG9J","Elder",5572,167
48,0,0,"Arena 9","mokrane","#UL2C99QGY","Member",2639,79
