"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,104,160,"Royal Champion","abood","#9GC20LRYY","Участник",9000,4500
2,84,0,"Grand Champion","حسسسون","#CQ0RPJV9","Старейшина",8629,4314
3,80,0,"Champion","Saudi dragon","#CGPGCUG9","Участник",8180,4090
4,200,40,"Master III","AL zakri","#P9CQCUQ0V","Старейшина",7883,3941
5,210,20,"Master III","Let me in","#8JPRVJPPR","Соруководитель",7838,3919
6,827,40,"Master III","_^_المهاجر_^_","#98GL9GLP","Соруководитель",7679,3839
7,0,0,"Master III","Dr.FaBullet","#9JU20PGJ","Участник",7662,3831
8,298,0,"Master II","كلي امل اشوفك","#G2LJQLPR","Соруководитель",7437,3718
9,216,30,"Master II","etoo99","#2Q2YPGLYQ","Старейшина",7258,3629
10,8,0,"Master II","(fusal)ksa™","#QV0P8UU8G","Участник",7251,3625
11,0,0,"Master II","Prime","#GJP2GG28G","Участник",7221,1805
12,381,656,"Master II","vip-عبدالله","#9YQG0UJP","Глава",7045,1761
13,227,660,"Master II","madly","#CC0Y89CR2","Старейшина",7009,1752
14,46,0,"Master I","نايف","#VJ0UJYYQ","Участник",6848,1712
15,10,40,"Master I","amjad","#8LLPR92U9","Старейшина",6791,1697
16,0,0,"Master I","Mustafa","#9VVJY908Y","Участник",6660,1665
17,28,40,"Master I","frizer","#9JYYJQJPJ","Старейшина",6656,1664
18,188,40,"Master I","الـقـدر جـابـگ","#VLP2P882P","Старейшина",6549,1637
19,68,120,"Challenger III","-_-سحر مكار","#JUQ8902UL","Участник",6437,1609
20,18,40,"Challenger III","Alexios","#V282JCGC9","Участник",6207,1551
21,64,0,"Challenger III","cactus","#CL2LRV0UU","Участник",6028,723
22,265,80,"Challenger III","As","#LP9QR9UL8","Старейшина",6026,723
23,0,40,"Challenger II","SAAD","#UP92RJPJG","Участник",5999,719
24,133,216,"Challenger II","Msbndora","#Y09VQJ90Q","Участник",5973,716
25,0,200,"Challenger II","...","#GGQ992CL0","Участник",5745,689
26,8,0,"Challenger II","萨拉赫","#VL0YY8P02","Участник",5692,683
27,456,400,"Challenger II","Sanad","#UQQQYLYPG","Старейшина",5501,660
28,134,200,"Challenger I","ميــ亗ـشو♛","#CLLUGGGVR","Участник",5322,638
29,31,200,"Challenger I","Omar 84","#VJJLYCU00","Участник",5184,622
30,50,280,"Challenger I","mohammed","#VVVGQURGV","Участник",5069,608
31,0,0,"Challenger I","امير","#RCV9Y8R0Y","Участник",5068,506
32,88,0,"Challenger I","لب","#VULRRVUV0","Участник",5030,503
33,16,120,"Арена 14","FMcoe","#GRVGY8C2G","Участник",4802,480
34,9,40,"Арена 13","r,d","#V08LVC89Y","Участник",4290,429
35,120,40,"Арена 12","حـسـوڪ","#VJ29LJ9QV","Участник",4033,403
36,0,40,"Арена 12","فيصل","#JJRRVPRR9","Участник",3816,381
37,142,450,"Арена 11","أبو الولايات","#VQ8YQYJ2V","Участник",3685,368
38,0,80,"Арена 11","حسين","#V0JGQ0LCR","Участник",3651,365
39,76,80,"Арена 11","ئايف","#V9Y2CVRCC","Участник",3411,341
40,0,20,"Арена 10","fisal","#VQPQGUJVG","Участник",3234,323
41,0,110,"Арена 10","zoro","#V2Q992U8R","Участник",3211,96
42,0,30,"Арена 9","abodi","#J909L9PG9","Участник",2860,85
43,294,180,"Арена 9","aaaaaaaa","#VL9QVQ2U9","Участник",2661,79
44,34,0,"Арена 9","المجحم","#ULYQVU09V","Участник",2602,78
45,28,60,"Арена 8","سنيوك","#VYU2U9CQJ","Участник",2537,76
46,74,90,"Арена 8","محمود","#ULQ2898CU","Участник",2403,72
47,22,0,"Арена 8","الفلسطيني","#VCVUJVJYY","Участник",2393,71
48,0,0,"Арена 7","جارح","#VUYYYVY22","Участник",2058,61
