"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,280,688,"Royal Champion","ybu50","#90VQLL080","Соруководитель",9000,4500
2,214,360,"Royal Champion","Shloq8","#J9Q8VUGCL","Старейшина",9000,4500
3,90,0,"Grand Champion","ikarus","#QJ90GC009","Соруководитель",8734,4367
4,444,40,"Grand Champion","Sara","#89R02CYL","Глава",8698,4349
5,0,0,"Grand Champion","Warrior","#C9900G9","Соруководитель",8686,4343
6,436,40,"Grand Champion","AzizAl7erz","#8CYUC2JU","Соруководитель",8587,4293
7,366,0,"Grand Champion","عبدالرحمن","#QRGVL0L2","Соруководитель",8563,4281
8,91,0,"Champion","swweef","#Q9QJRUR0C","Соруководитель",8287,4143
9,0,0,"Champion","&lt;c7&gt;ZORO","#QLCLPC020","Участник",8256,4128
10,0,0,"Champion","DETTOOL","#CVRY92002","Соруководитель",8181,4090
11,0,0,"Champion","[ Nahar ]","#V8YY2VUG","Соруководитель",8142,2035
12,120,200,"Champion","corrla10","#Y2L08UQY","Соруководитель",8109,2027
13,0,0,"Champion","bo-7san","#2PJR8QGP","Соруководитель",8061,2015
14,0,0,"Champion","المدمر","#CCJPCQJ8L","Участник",8043,2010
15,0,0,"Champion","Q80KING","#8R0YY8QG","Участник",8032,2008
16,0,0,"Champion","aziz ahmed","#JVLYYC9L","Участник",8011,2002
17,0,0,"Champion","110","#V0QLV8298","Участник",8006,2001
18,358,40,"Master III","دردور","#2YJ8GQ9JQ","Соруководитель",7824,1956
19,0,0,"Master III","slotch313","#9UJ8QQVQ8","Соруководитель",7734,1933
20,28,240,"Master III","عنتر","#8VL90GPR","Соруководитель",7612,1903
21,21,40,"Master III","klashkiller","#PQJJQRPLG","Соруководитель",7608,912
22,74,0,"Master III","داي الشجاع","#9YPJQRYC","Соруководитель",7596,911
23,0,0,"Master III","Mahmoud Gamer 2","#8UCJ09RR","Участник",7583,909
24,0,0,"Master II","ᴀʙᴏᴏᴅ","#R2PJPVJJJ","Участник",7447,893
25,230,360,"Master II","ibrahem","#PQY9PPPJG","Участник",7416,889
26,34,80,"Master II","porto","#YRVYRJV9L","Участник",7407,888
27,36,0,"Master II","hoosi","#YRVVP2R80","Участник",7268,872
28,0,0,"Master II","THE PUNISHER","#PGUUY2GLG","Участник",7251,870
29,91,240,"Master II","Rk","#PVGP2Y0GP","Участник",7232,867
30,18,40,"Master II","Khaled","#98YJQLQ2Q","Участник",7163,859
31,238,360,"Master II","MaJeeD.W","#9P28LRGP0","Участник",7152,715
32,162,200,"Master II","anst:55.nl4","#C09G922UV","Участник",7125,712
33,38,109,"Master II","Yato","#JPYYYJCGY","Участник",7091,709
34,182,240,"Master II","alameerh","#RRGY90P29","Старейшина",7060,706
35,0,0,"Master II","_az_sy","#22Q9CCGGY","Участник",7060,706
36,51,80,"Master II","سلمان","#8CJGGY8RL","Участник",7017,701
37,238,40,"Master II","ahmed","#YCQ92VJ8U","Участник",7006,700
38,61,0,"Master II","محمد","#L88028JLP","Участник",7000,700
39,8,0,"Master I","ملك الاساطير⁦⚠️","#90CG2QLJC","Участник",6907,690
40,203,435,"Master I","faisal","#GUYGUCP8R","Соруководитель",6723,672
41,0,0,"Master I","3boodtana7y","#Q0VRGY2V","Участник",6710,201
42,0,0,"Master I","حسن","#C2VJ89PLQ","Участник",6707,201
43,56,120,"Master I","⚠DANGEROUS⚠","#2Q0JC0PQ","Участник",6651,199
44,78,140,"Master I","غدير ❤️","#RQQ9YCRC","Участник",6638,199
45,30,80,"Master I","حـمـد","#RJPRLQ9GY","Участник",6638,199
46,308,560,"Master I","sos","#GQ2Y2GJR8","Участник",6530,195
47,48,156,"Master I","TiTo","#RG2UYGYGR","Участник",6500,195
48,156,160,"Challenger III","501","#8RVG0QP99","Участник",6336,190
49,0,0,"Challenger III","✨Tu Prima En 4❤","#JUYRRGJ0V","Участник",6250,187
50,0,0,"Challenger III","ALshmaLy","#8L2JLJ8Q","Участник",6116,183
