"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","PEKKA WARRIOR","#9YL8288YP","Oudste",9000,4500
2,130,0,"Royal Champion","Trash Royale","#92LYUJPUV","Co-leider",9000,4500
3,0,0,"Royal Champion","rocketshiba","#88CP0Q9CL","Co-leider",9000,4500
4,66,0,"Grand Champion","Flying Balloon","#PGL9PJRVP","Oudste",8780,4390
5,124,80,"Grand Champion","G-Fuel","#8GVGYUCG9","Lid",8779,4389
6,0,0,"Grand Champion","Tiago","#GURJRCUC","Lid",8502,4251
7,96,0,"Champion","StepSister","#YUJ2LL00J","Oudste",8354,4177
8,0,0,"Champion","MoistNugget","#8Q8UQY8","Oudste",8184,4092
9,134,280,"Champion","Dason","#LYLUGPG8C","Oudste",8119,4059
10,320,0,"Champion","Skywalker","#2080G08RQ","Oudste",8070,4035
11,122,400,"Champion","Senshi","#8GQ9829RR","Lid",8000,2000
12,110,360,"Master III","Connor_Gang","#LYP9YYQVG","Lid",7841,1960
13,106,0,"Master III","Elevorett","#RJG9URGP","Lid",7785,1946
14,70,0,"Master III","kaiwen","#GR8GL2LL8","Lid",7713,1928
15,0,0,"Master III","bria1","#2LV2PCJ9U","Lid",7646,1911
16,0,0,"Master III","ShartAcus","#9YLJQPLR","Oudste",7638,1909
17,78,40,"Master III","Jessepi","#PU9LU00YY","Lid",7500,1875
18,19,120,"Master II","Sheila","#PG2998QPU","Lid",7271,1817
19,14,0,"Master II","amir","#8UPVVGYP","Oudste",7269,1817
20,0,0,"Master II","Lord Farquaad","#2J9LJUUQ","Oudste",7220,1805
21,0,0,"Master II","Awesomoses","#JCYP99YY","Co-leider",7207,864
22,62,0,"Master II","Lord of Trolls","#YPCGCQY","Oudste",7157,858
23,192,0,"Master II","savagenatik","#28GCGVC9P","Lid",7117,854
24,150,0,"Master II","tooz","#2VRCUY908","Oudste",7094,851
25,112,0,"Master II","legislatore","#QJ9QVGRG","Lid",7090,850
26,0,0,"Master II","Jacob To Legend","#CGRC0VUVU","Lid",7084,850
27,0,0,"Master II","::[steve.68]::","#8R9LV80LV","Oudste",7061,847
28,274,480,"Master II","bombi_boy12","#920PGPLV","Lid",7012,841
29,0,0,"Master II","Aleh linda","#J8CUVCQV8","Lid",7002,840
30,36,0,"Master II","vini","#2P20JL8LC","Oudste",7000,840
31,203,600,"Master I","BobTheTomato","#2YQQQ8Y0L","Leider",6917,691
32,20,40,"Master I","PEANUTSURF","#UP02L9QG","Lid",6843,684
33,0,0,"Master I","Yastron","#8JPQ0QL2","Oudste",6718,671
34,44,40,"Master I","Ulises","#JULY9880G","Lid",6713,671
35,0,0,"Master I","theDulmage","#28Y2QGL8Y","Oudste",6603,660
36,0,0,"Master I","Cmeily04","#YJULGUPU","Lid",6528,652
37,0,0,"Master I","MaximusPrime","#2RRPJRQL9","Oudste",6525,652
38,0,0,"Challenger III","Kiersten","#P2C0GJCUP","Co-leider",6472,647
39,16,40,"Challenger III","Joseë Föx RG","#L0Q8YQPYY","Lid",6394,639
40,0,0,"Challenger III","Beaucephus","#2YP2L92GV","Lid",6248,624
41,100,0,"Challenger III","bonnie","#J8Y000GUC","Lid",6233,186
42,38,160,"Challenger III","ithan","#VGP9G9QJY","Lid",6089,182
43,0,0,"Challenger III","J.K.","#2JJPC2J","Oudste",6030,180
44,0,0,"Challenger III","moist CHEMTRAIL","#2Y280Y009","Co-leider",6027,180
45,44,0,"Challenger II","Chromatico76","#ULPVU920G","Lid",5904,177
46,26,40,"Challenger II","kandic","#C9U220820","Lid",5713,171
47,8,0,"Challenger II","pompadour","#8LCUJPRJY","Co-leider",5563,166
48,186,200,"Challenger II","okisyd","#2C2JCY8UC","Lid",5502,165
49,48,0,"Challenger I","halapeno12","#Q0CVGUGCJ","Lid",5260,157
50,0,0,"Challenger I","iwontwinorlose","#9P8CJYUJC","Lid",5239,157
