"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Grand Champion","shimi","#890PGJVRJ","Глава",8558,4279
2,168,0,"Champion","Ofer43","#2QJQRVJGJ","Соруководитель",8383,4191
3,108,0,"Champion","mikik","#ULLCVYJ9","Соруководитель",8380,4190
4,16,20,"Champion","Nova I eqlxz","#L0JCQYLG0","Соруководитель",8061,4030
5,0,0,"Master III","NOM itay","#RCQG0C00R","Старейшина",7804,3902
6,86,0,"Master III","the kristal","#2RG2VP8J8","Соруководитель",7732,3866
7,0,0,"Master III","חגי","#J8LRPU8L9","Соруководитель",7666,3833
8,102,0,"Master III","omeramr18","#2JGYYJGJ","Старейшина",7625,3812
9,108,240,"Master III","Thekid","#CC2RYL8U","Участник",7538,3769
10,58,120,"Master III","thedestroyer","#898RJ8PY","Старейшина",7530,3765
11,0,0,"Master II","wadea king","#GY992V9JG","Старейшина",7276,1819
12,62,0,"Master II","doron","#8QCUPQLQ8","Соруководитель",7259,1814
13,44,80,"Master II","Meir","#P0JR2RG2V","Соруководитель",7130,1782
14,0,0,"Master II","maor","#U0QVQPURJ","Старейшина",7116,1779
15,0,0,"Master II","w!żmãñ","#R9808VRUJ","Старейшина",7066,1766
16,46,200,"Master II","__!MaximP!__","#PJU8JCYP","Участник",7033,1758
17,44,120,"Master II","Meir","#YPQYCYJ20","Участник",7030,1757
18,0,0,"Master I","Beyonce","#CU9VUP989","Соруководитель",6858,1714
19,0,0,"Master I","noam3214567","#RVQ90LG0","Участник",6768,1692
20,24,160,"Master I","ELYAS.kf","#CV9Q8V8UY","Участник",6687,1671
21,0,0,"Master I","J.K","#PYQL0Y02Y","Старейшина",6685,802
22,0,0,"Master I","Omer Royal","#22YL02VGJ","Участник",6677,801
23,0,0,"Master I","marco","#8QRU9YVR","Соруководитель",6564,787
24,8,0,"Master I","caparaツ","#LCLGRCJ09","Участник",6541,784
25,0,0,"Master I","יאיר","#2P8J9G22U","Участник",6500,780
26,100,224,"Challenger III","Smelson23","#8UJQPUVV8","Участник",6417,770
27,0,0,"Challenger III","Ron chicken","#9G9QQC8YL","Участник",6367,764
28,0,0,"Challenger III","GalTheKing","#CJC0JRGG","Участник",6348,761
29,0,0,"Challenger III","L.I.A.V=LIAV","#PQ8GYPV0J","Участник",6206,744
30,0,0,"Challenger III","faze yaniv","#28R8YVC09","Участник",6149,737
31,18,40,"Challenger III","elior","#828CQ2RQ","Участник",6125,612
32,26,0,"Challenger III","gabethedoge","#P8GJVPYVQ","Участник",6062,606
33,0,0,"Challenger III","nemo","#CJQGUQUL0","Участник",6060,606
34,170,0,"Challenger III","טןטו","#G8LG0L92G","Участник",6027,602
35,0,0,"Challenger II","Alex","#UGYR08RU8","Участник",5786,578
