"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Grimor91","#2YL8PQV0G","Ältester",8824,4412
2,0,0,"Champion","Asier","#29V8Y00LR","Mitglied",8153,4076
3,0,0,"Champion","Bertonny","#9JUQL2Y0L","Vize-Anführer",8030,4015
4,0,0,"Champion","anthonylife21","#PV0G00UQ2","Mitglied",8000,4000
5,120,200,"Master III","gv15","#R8JG2VRP9","Mitglied",7926,3963
6,0,0,"Master III","german","#LP90L9UVY","Mitglied",7764,3882
7,36,80,"Master III","fructunss","#PURPQ2V8G","Mitglied",7707,3853
8,0,0,"Master III","Eljam","#JYR2U0Y02","Mitglied",7603,3801
9,10,0,"Master III","coig","#RJPR22RRL","Mitglied",7500,3750
10,0,0,"Master II","Relax","#9V20JPJPC","Mitglied",7368,3684
11,196,0,"Master II","jvv","#LYRY0CL8","Anführer",7314,1828
12,62,0,"Master II","Víctor khan","#82RVC8V8","Vize-Anführer",7275,1818
13,246,260,"Master II","hugo.qb","#2R82VUPCL","Mitglied",7228,1807
14,87,120,"Master II","nic_callejas","#JL2CLUJ","Mitglied",7206,1801
15,64,0,"Master II","jorch0","#9U8999VUC","Vize-Anführer",7153,1788
16,238,0,"Master II","golden5","#80JR8VRG2","Vize-Anführer",7121,1780
17,0,0,"Master II","d̑̈ȇ̈ȃ̈t̑̈h̑̈","#2PPPLUJ0P","Mitglied",7115,1778
18,48,0,"Master II","Jesus","#220C8YRL0","Mitglied",7090,1772
19,84,130,"Master II","hectorfloww_","#YUQUR0JCR","Mitglied",7061,1765
20,154,160,"Master II","Denis Molet","#JYP0U89Y","Mitglied",7055,1763
21,62,80,"Master II","XF JORDI 10","#8PUJG2RG","Mitglied",7037,844
22,0,0,"Master II","MariscoMini","#8CYYUY8P","Mitglied",7030,843
23,0,0,"Master II","Ivan2511","#2JJV9U0YJ","Mitglied",7029,843
24,10,0,"Master II","zacarias","#PGQR98U0","Mitglied",7001,840
25,70,90,"Master II","Daniel","#2UU2YGPP","Ältester",7000,840
26,8,40,"Master I","cr4","#8GLY2J8C","Mitglied",6707,804
27,50,104,"Master I","Ferri","#2PVRQ9GYQ","Mitglied",6672,800
28,73,80,"Master I","El propio","#GV20V2L92","Mitglied",6640,796
29,38,80,"Master I","Deiwid","#R8288C8JG","Mitglied",6619,794
30,210,320,"Master I","Shevhen","#LYG0G9VL","Ältester",6534,784
31,112,160,"Master I","Baby Dragon","#PJ9RR8Q9U","Mitglied",6501,650
32,0,0,"Challenger III","carla23fg","#LYQPJPQQU","Mitglied",6431,643
33,0,0,"Challenger III","torreta","#Y99LRRGLR","Mitglied",6314,631
34,24,0,"Challenger III","FelixMagno","#2VVGPV89Q","Mitglied",6184,618
35,52,40,"Challenger III","⚡Ari Potter ⚡⚡","#QQ20Y9Y88","Mitglied",6158,615
36,86,180,"Challenger III","Rodo","#CVRVU2YJR","Mitglied",6097,609
37,0,0,"Challenger III","amartinezz","#289JLYCP","Mitglied",6000,600
38,0,0,"Challenger II","anercio","#YG29RU9VV","Mitglied",5943,594
39,0,0,"Challenger II","RALPHI","#8V0V9CQ9","Mitglied",5852,585
40,0,0,"Challenger II","Max365","#P8RUL2RQR","Mitglied",5803,580
41,0,0,"Challenger II","ByjomaxX","#PR9L0U8GQ","Mitglied",5698,170
42,0,0,"Challenger II","elbaltas","#8U89VLPY","Mitglied",5661,169
43,74,120,"Challenger II","nergola","#9UJLQG8VG","Mitglied",5565,166
44,0,0,"Challenger I","El haker","#RRPLPGR0","Mitglied",5340,160
45,0,0,"Challenger I","fhhft","#Y90JRJRY0","Mitglied",5314,159
46,0,0,"Challenger I","(●__●)vera","#U00PLQ2G8","Mitglied",5228,156
47,44,0,"Challenger I","DS G4ROU 07","#VLGCJRGLR","Mitglied",5096,152
48,0,0,"Challenger I","jaimerezz11","#29YJQY0GC","Mitglied",5062,151
49,66,80,"Challenger I","LimeFire","#LC9JP9VU0","Mitglied",5003,150
