"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","Sir☢️drin☣️","#RCY02GJ2","Veterano",9000,4500
2,558,320,"Royal Champion","THE JOKER™⚡","#92PVGL0RQ","Veterano",9000,4500
3,0,0,"Royal Champion","Will","#CCQ0YRG0Q","Miembro",9000,4500
4,227,0,"Royal Champion","Javierito","#2QL8229","Colíder",9000,4500
5,250,0,"Grand Champion","Marronn","#2C9QYRR8Y","Miembro",8735,4367
6,427,0,"Grand Champion","SoyNegan","#8L8UQYV98","Veterano",8596,4298
7,70,80,"Grand Champion","abraham1978","#9P99JJ8GR","Miembro",8553,4276
8,117,0,"Grand Champion","WARRIOR 503","#9QU20U8C2","Miembro",8536,4268
9,166,0,"Champion","Micky","#8VGCU8GJR","Veterano",8265,4132
10,0,0,"Champion","Geovany r.","#2LJQVPQG8","Miembro",8183,4091
11,179,0,"Champion","BELCEBU","#R8C80LVQ2","Veterano",8093,2023
12,246,312,"Champion","Desafío","#9PPGGPCLR","Veterano",8056,2014
13,62,120,"Champion","cargaraba","#2PUR8P0YC","Veterano",8037,2009
14,625,0,"Master III","Mi-Cosita","#8RRPQR8GC","Veterano",7838,1959
15,0,0,"Master III","RiChY","#RJ8PLCY2","Miembro",7798,1949
16,89,280,"Master III","LMA","#2PR0VJL9V","Colíder",7777,1944
17,92,0,"Master III","RauliAres","#8CQJJV2","Veterano",7747,1936
18,242,240,"Master III","UNAI","#898VLQ28","Veterano",7665,1916
19,281,360,"Master III","Christiann","#CR9UGUP82","Veterano",7651,1912
20,142,200,"Master III","müllapfuhrfrau","#2YVL2UGL9","Miembro",7643,1910
21,61,200,"Master III","Megadon","#290GV28R","Miembro",7603,912
22,301,400,"Master III","¯\_(ツ)_/¯","#YRYPVUQ0G","Veterano",7560,907
23,371,320,"Master III","Dimitry","#PJP8UYGP","Colíder",7559,907
24,69,200,"Master III","Tarek","#2YG8RC2RJ","Veterano",7501,900
25,97,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Miembro",7500,900
26,249,200,"Master III","kukarro_stark06","#28PP29LQ","Miembro",7500,900
27,11,320,"Master II","PIDL2009","#LQJGL9C92","Veterano",7370,884
28,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Veterano",7341,880
29,331,360,"Master II","Segore","#LGP9GL90","Veterano",7331,879
30,10,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Veterano",7291,874
31,42,0,"Master II","PC MARCO","#PCGP2JJ99","Veterano",7276,727
32,114,240,"Master II","Darth Vader","#2LGVG8VVV","Veterano",7232,723
33,440,360,"Master II","$EHJ55$","#20902YLJ","Veterano",7203,720
34,320,330,"Master II","emy","#80QPQLCCV","Miembro",7172,717
35,46,160,"Master II","tupesadilla","#890JRY828","Veterano",7170,717
36,82,240,"Master II","Adrian32ElPro","#VC29C28J","Veterano",7157,715
37,142,0,"Master II","Maza","#JCPVGJ822","Veterano",7133,713
38,158,280,"Master II","POOPstain___***","#L02920PJ","Miembro",7114,711
39,70,200,"Master II","|$|","#28VJL28G2","Miembro",7110,711
40,8,40,"Master II","Mighty Mirror","#CLPPLJV8Q","Miembro",7060,706
41,129,280,"Master II","titoarmani","#8UYV90LUL","Miembro",7030,210
42,132,240,"Master II","fakunmakea","#U0RLYCYRQ","Miembro",7003,210
43,44,120,"Master II","NACHETE","#2PLLPL9RL","Veterano",7000,210
44,17,0,"Master I","nachoksen","#J9CJPCUUR","Veterano",6723,201
45,90,240,"Master I","Rhlm","#JQP2P90LR","Veterano",6698,200
46,98,200,"Master I","ChinaChampion","#GPU92L8V","Veterano",6681,200
47,57,240,"Master I","tato","#98RPGJL0R","Miembro",6650,199
48,76,200,"Challenger III","alvaro787","#U0GLYQRJC","Veterano",6269,188
49,73,120,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Veterano",5899,176
50,155,360,"Challenger I","AK II ALEX","#UL8VVQU9Q","Líder",5106,153
