"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,156,0,"Royal Champion","Nojack","#L9JRLQQ8","Старейшина",9000,4500
2,156,0,"Royal Champion","w00w00w00","#2QCYUUV8G","Соруководитель",9000,4500
3,78,280,"Royal Champion","Timelezz","#9GPUVR2G","Участник",9000,4500
4,20,320,"Royal Champion","Nooben","#2U9QQJQ9C","Соруководитель",9000,4500
5,94,0,"Royal Champion","Piunch","#82Y8VR8L","Старейшина",9000,4500
6,40,0,"Royal Champion","marshall","#2P8QL00Y","Участник",9000,4500
7,134,0,"Royal Champion","AKQJ1Oscar","#R2GRVVGV","Старейшина",9000,4500
8,0,0,"Royal Champion","Hector","#UY8RCUP","Участник",9000,4500
9,10,0,"Grand Champion","MASTERPIRATE™","#2GJ9LUJYG","Соруководитель",8901,4450
10,48,160,"Grand Champion","Rahil","#90CLJ98P","Участник",8849,4424
11,28,0,"Grand Champion","RCG I Kevin","#98R9VC9L","Соруководитель",8766,2191
12,8,0,"Grand Champion","mad sweeps","#YJLQU0V0","Старейшина",8629,2157
13,0,0,"Grand Champion","umaR","#P08YPG","Старейшина",8531,2132
14,88,0,"Champion","Revoltado","#9G0PJJQC","Глава",8233,2058
15,0,0,"Champion","Leftiesarebest","#Y8LQPC2Y","Старейшина",8152,2038
16,118,0,"Champion","spartano","#2UGCPJG0L","Старейшина",8101,2025
17,0,0,"Champion","sid","#82290PUU","Участник",8063,2015
18,0,0,"Master III","Wladimir Putin","#VJJV0PQG","Старейшина",7911,1977
19,0,0,"Master III","maikelb","#PVYCG9CV","Участник",7762,1940
20,60,140,"Master III","It's me again","#88CVYCQYJ","Участник",7698,1924
21,68,120,"Master III","Garvit","#G02VUGCR","Участник",7655,918
22,98,0,"Master III","sean","#RLQ8GR8U","Участник",7651,918
23,0,0,"Master III","Spider-Pig","#RCQ2R98","Участник",7612,913
24,0,0,"Master III","Mr MotoX2","#J8PQUR0V","Участник",7549,905
25,166,0,"Master III","reinout","#JYPJ9Q9U","Участник",7500,900
26,0,0,"Master III","RoyalKratos","#QRYL9VJP","Старейшина",7500,900
27,30,40,"Master II","Mayank","#2Y8QJQJP","Участник",7325,879
28,0,0,"Master II","A True Prophecy","#8Y2R0JRLP","Участник",7310,877
29,0,0,"Master II","Titanus","#YGV80V0U8","Участник",7273,872
30,0,0,"Master II","ace201x","#8QJ2V8U0","Соруководитель",7214,865
31,0,0,"Master II","Sud","#QQ822JR","Участник",7165,716
32,20,80,"Master II","Patty2163","#YCL80Q9","Участник",7148,714
33,18,40,"Master II","gavthesheep","#LCPC0U2CU","Участник",7143,714
34,84,240,"Master II","Tomcarotte","#Q9U8J8GY","Участник",7141,714
35,0,0,"Master I","Grifter","#PLYVRUVU","Участник",6864,686
36,108,210,"Master I","WillyTheWonka2","#U9ULVULPQ","Старейшина",6791,679
37,0,0,"Master I","KinG_KriSty","#2VUPV9YY8","Участник",6745,674
38,0,0,"Challenger III","hurndog1","#99PUYPQJ2","Участник",6422,642
39,0,0,"Challenger III","jo54","#V92VP0QQR","Участник",6356,635
40,0,0,"Challenger III","Vlad Mikaelson","#2YGQJ2RP2","Участник",6305,630
41,0,0,"Challenger III","Bither","#8PRRJC2V0","Участник",6268,188
42,0,0,"Challenger III","dropex","#GLQQ2LVP","Участник",6159,184
43,0,0,"Challenger II","цукор","#JGCCYRQJ8","Участник",5911,177
44,0,0,"Challenger II","sir yisus","#Q9V922VY","Старейшина",5879,176
