"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,392,320,"Royal Champion","Selvä❤Princess","#R09G0LJQ2","Member",9000,4500
2,366,0,"Champion","Apa","#PR98GRYLY","Co-leader",8442,4221
3,64,160,"Champion","Promaster-x","#PGUCCR89","Elder",8391,4195
4,382,250,"Champion","bencetheking2","#PLJGLYYJ","Elder",8238,4119
5,34,120,"Champion","Gergo Hunor","#P9R8CYU8V","Leader",8003,4001
6,100,0,"Master III","Szabi","#8RJY8QRUJ","Co-leader",7980,3990
7,0,0,"Master III","Bálint","#2GVC2RPU2","Elder",7813,3906
8,0,0,"Master III","Domx","#PGVRLR2GP","Member",7561,3780
9,66,0,"Master III","GirthyGranny","#RLR99R8","Member",7536,3768
10,20,0,"Master III","EverLoser","#PRP8V9LL0","Elder",7530,3765
11,166,200,"Master II","VENOM","#QYVC2P9R2","Elder",7294,1823
12,0,0,"Master II","Rag3r","#2YC9YGP9Y","Member",7279,1819
13,18,70,"Master II","hunman","#2R8JP2GY2","Elder",7262,1815
14,94,200,"Master II","árész","#9PRVGL80C","Member",7222,1805
15,28,0,"Master II","Szloby","#P9YL00R9C","Co-leader",7219,1804
16,80,120,"Master II","Tamás","#CQ0PYUCUP","Elder",7192,1798
17,8,80,"Master II","Yaser","#UL9YJUJ20","Member",7180,1795
18,116,0,"Master II","4lpHa","#2QCVJ2CUR","Member",7176,1794
19,106,160,"Master II","mate","#RUCPP8YYQ","Elder",7089,1772
20,100,168,"Master II","Tégla[=]","#J8GQY8VLR","Co-leader",7030,1757
21,0,0,"Master II","Cincator","#9URP8VJL0","Member",7025,843
22,17,0,"Master II","Clipxyy","#QRYRPJV29","Member",7005,840
23,44,120,"Master II","Geriteus","#2V2RL882J","Member",7001,840
24,8,80,"Master II","Mrk.","#GCU28JRQU","Member",7000,840
25,10,40,"Master I","Junior","#2PC8GQRYP","Member",6925,831
26,64,40,"Master I","Vamoss","#YCR2PRGCL","Co-leader",6893,827
27,0,0,"Master I","ADMIRAL","#PY2RU80LQ","Elder",6781,813
28,104,160,"Master I","klakmen","#UYYQGLYJQ","Member",6714,805
29,0,0,"Master I","Botond","#2PGCYQCCP","Member",6602,792
30,8,40,"Master I","bazsa","#UPQRRLUQC","Member",6586,790
31,0,40,"Master I","Bálint","#U90VC92JG","Member",6557,655
32,0,0,"Challenger III","AQM|GuilleVGX","#J9G2YVQUG","Member",6449,644
33,0,0,"Challenger III","cukornyuszi","#P0Q2GCCJ","Member",6410,641
34,0,0,"Challenger III","Kukimanó","#YVVU28G8P","Member",6352,635
35,86,200,"Challenger III","Bence1113","#UUQPCCVYG","Elder",6254,625
36,0,0,"Challenger III","Dibbo_Dabbo","#URJLGU9GR","Member",6252,625
37,26,0,"Challenger III","#levi","#2RVG8R0VL","Member",6048,604
38,8,0,"Challenger III","Wesley_HUN","#G8QRULYJ8","Member",6031,603
39,0,0,"Challenger III","HUNOR HUNGARY","#P9YCJ2VQP","Co-leader",6009,600
40,101,160,"Challenger III","Wodoo","#9V2QGQ89J","Elder",6002,600
41,232,160,"Challenger II","zalangaming1234","#CJVLUCCRP","Member",5841,175
42,132,240,"Challenger II","IzoBella","#Q99J220Y","Member",5823,174
43,0,0,"Challenger II","rich","#JPJPQPLPU","Member",5794,173
44,26,80,"Challenger II","Krisaa","#2Q0QU209","Member",5746,172
45,64,0,"Challenger II","Krysz8","#ULUP9R28V","Member",5745,172
46,0,0,"Challenger II","Balbarna","#U9JUJJGCL","Member",5676,170
47,250,120,"Challenger II","attilabeattomie","#UVPCJLJQ0","Member",5662,169
48,0,0,"Challenger I","whoami","#VYV020RGL","Member",5387,161
49,8,0,"Challenger I","SzuperSz(t)ar","#PJLRPPVUY","Co-leader",5357,160
50,0,0,"Challenger I","amine99","#RV9J08J00","Member",5285,158
