"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,138,0,"Grand Champion","Vulkan","#RQ9RP0VY","Anführer",8718,4359
2,0,0,"Champion","Traveler","#29RPCRUR0","Vize-Anführer",8165,4082
3,182,312,"Champion","Noam","#CVVU8VVQP","Vize-Anführer",8122,4061
4,154,0,"Champion","yosi","#80YPL2P9U","Mitglied",8000,4000
5,202,320,"Master III","&amp;õmëñ&amp;","#J8L2V29P","Mitglied",7709,3854
6,44,160,"Master III","shaytan","#2YVPRG8G","Mitglied",7679,3839
7,62,0,"Master III","אולג","#89CU9LG","Mitglied",7679,3839
8,0,0,"Master II","Major Tom","#9JYYCQUR9","Ältester",7432,3716
9,92,160,"Master II","looter","#2VLPJVUV","Mitglied",7412,3706
10,69,240,"Master II","DesMeluchlach","#R0CVGUPV","Ältester",7329,3664
11,180,320,"Master II","niv","#LGQVGQC09","Mitglied",7305,1826
12,493,0,"Master II","AdmonGamer3","#2YCV9CQ2R","Vize-Anführer",7276,1819
13,325,40,"Master II","nis","#P8RYYCQ9","Vize-Anführer",7246,1811
14,0,0,"Master II","Elad P","#208L8VR0U","Ältester",7206,1801
15,264,360,"Master II","גבות","#2JQRR9CLQ","Mitglied",7170,1792
16,20,0,"Master II","adi1910","#R0C9QCPG","Mitglied",7003,1750
17,122,0,"Master II","idan","#909VJ298","Mitglied",7000,1750
18,205,376,"Master II","יחי המלך המשיח","#CJPGLCUJG","Mitglied",7000,1750
19,209,340,"Master I","zoldi","#JQ9QG99VC","Vize-Anführer",6997,1749
20,0,0,"Master I","Advice","#2LG9JC9VU","Mitglied",6732,1683
21,0,0,"Master I",".Pro Nail Pro.","#J0QUG982","Mitglied",6690,802
22,232,360,"Master I","ארז","#28GQ82VPC","Mitglied",6504,780
23,475,480,"Challenger III","evi","#UPJYGLPL9","Mitglied",6121,734
