"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,214,0,"Royal Champion","stealdrill","#2RPR92LY8","Colíder",9000,4500
2,256,0,"Royal Champion","철사홧팅","#9L9LC0GL8","Colíder",9000,4500
3,10,0,"Royal Champion","쫀다이상","#9G8YLVP0","Colíder",9000,4500
4,10,0,"Royal Champion","울트라짱짱","#8LYVYUYU9","Colíder",9000,4500
5,8,0,"Grand Champion","배돌이","#20GVR89G9","Colíder",8948,4474
6,128,0,"Grand Champion","코바","#2Y8R90QCJ","Miembro",8768,4384
7,232,0,"Grand Champion","쌈바","#29RCR89LC","Líder",8764,4382
8,0,0,"Grand Champion","주주파파","#99QU99G0","Miembro",8743,4371
9,162,0,"Grand Champion","거니건이","#9JRG90CYQ","Colíder",8578,4289
10,40,0,"Champion","BlackSky","#9QL8C9C8Q","Miembro",8054,4027
11,30,0,"Champion","독개구리","#P09PVCQR","Colíder",8030,2007
12,354,0,"Champion","초코렛먹는곰돌이","#CRQGYVPV","Miembro",8027,2006
13,0,0,"Master III","쉼표","#8LUGRRP28","Colíder",7777,1944
14,0,0,"Master III","불사조","#20G88LQG","Miembro",7753,1938
15,0,0,"Master III","junhyun","#C9CRY0GJR","Miembro",7734,1933
16,188,0,"Master III","che","#89C9C0U8","Miembro",7717,1929
17,214,0,"Master III","theNAMJA","#PUQ0CPURL","Miembro",7613,1903
18,0,0,"Master III","사장wow","#U8P9CJLU","Miembro",7548,1887
19,0,520,"Master II","송건","#88YYQ22RJ","Miembro",7477,1869
20,78,160,"Master II","도박중독자","#80RUY89PR","Miembro",7318,1829
21,0,0,"Master II","수박어택","#8PQJU82JG","Veterano",7276,873
22,0,0,"Master II","야~~","#9GPJLC2LC","Miembro",7233,867
23,38,200,"Master II","영배굴","#J2Q90PQY","Miembro",7211,865
24,80,240,"Master II","흰둥이그리기장인","#2PUGVJCU2","Miembro",7151,858
25,0,0,"Master II","승준아골드가자","#JRPCULQP","Miembro",7099,851
26,0,0,"Master II","Kim3000","#2U99VRVJR","Miembro",7084,850
27,112,0,"Master II","곰같은녀석","#20JJG92G2","Miembro",7073,848
28,138,240,"Master II","수영장","#RVRPL8L9","Miembro",7052,846
29,162,560,"Master II","네즈코","#2QYG9JJYQ","Miembro",7030,843
30,0,0,"Master II","봉급쟁이","#2RLLLUYY","Miembro",7030,843
31,0,0,"Master II","박찬웅","#2PRLL8URY","Miembro",7000,700
32,242,0,"Master I","cloud","#9CCVR22U","Miembro",6891,689
33,78,240,"Master I","shsoccer","#J99LQR82J","Miembro",6820,682
34,10,40,"Master I","gold","#29R0GYG9Y","Miembro",6817,681
35,68,200,"Master I","안날두","#YPCUC2RV","Miembro",6786,678
36,0,0,"Master I","나유라","#VPJJRPV0","Miembro",6755,675
37,0,0,"Master I","kua","#2QPVUYUU0","Miembro",6735,673
38,0,0,"Master I","컨츄리꼬꼬","#9P9PG8RG","Veterano",6710,671
39,0,0,"Master I","딩고","#J9R2VG0G","Miembro",6648,664
40,0,0,"Master I","작꼬징","#QCUP2PQU","Miembro",6572,657
41,0,0,"Master I","고재우s7","#2Y2YVVGV2","Miembro",6518,195
42,20,0,"Challenger III","존1나춥네","#PJ0902CL","Miembro",6400,192
43,10,40,"Challenger III","눈쌀싸기","#J02U8YPJ9","Miembro",6034,181
44,20,240,"Challenger III","굉주1번","#8C82LGJQG","Miembro",6000,180
45,0,0,"Challenger II","ironking","#J2L8QVRU0","Miembro",5898,176
46,0,0,"Challenger II","애송이들 ㅋ","#UJJUQU2LY","Miembro",5878,176
47,98,240,"Challenger II","우빵","#YJJVC228C","Miembro",5875,176
48,0,0,"Challenger II","어머련","#VLP8CG8QV","Miembro",5683,170
49,10,40,"Challenger I","안양예고56기","#9PCU2C29J","Miembro",5348,160
50,40,0,"Challenger I","조조","#U8RPPLGC8","Miembro",5234,157
