"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,140,0,"Royal Champion","nickbga","#2C0Y8V2G","Yardımcı lider",9000,4500
2,184,0,"Royal Champion","Dewboy122","#JG2RQU9","Yardımcı lider",9000,4500
3,84,0,"Royal Champion","themacdaddy","#Y9VP0VYR","Üye",9000,4500
4,0,0,"Royal Champion","JellyBrick","#89YLPPJQY","Lider",9000,4500
5,97,0,"Grand Champion","Insidious","#L20Y8Y9C","Üye",8944,4472
6,0,0,"Grand Champion","Ned ツ","#QPCCLCCY","Büyük",8527,4263
7,82,160,"Champion","Small Fry","#PLCQR9RCP","Yardımcı lider",8438,4219
8,182,0,"Champion","soulreaper","#RYJUVQ9Q","Üye",8223,4111
9,16,100,"Champion","beastpanda","#8J0QUQ99","Üye",8008,4004
10,0,0,"Champion","&lt;c5&gt;Alyssa","#G2R82LG","Üye",8000,4000
11,0,0,"Master III","CONNORDABEAST","#2089P8RQV","Yardımcı lider",7934,1983
12,0,0,"Master III","Perica™","#2RGCYCCQ8","Üye",7769,1942
13,28,0,"Master III","Mnd","#YGP2J8YL","Üye",7644,1911
14,122,280,"Master III","14NIK12","#P2Q0CPGPG","Üye",7639,1909
15,90,0,"Master III","Haydn","#9G9PQC98","Yardımcı lider",7599,1899
16,5,0,"Master III","Destructicon","#8R9RRJ8UP","Yardımcı lider",7592,1898
17,26,0,"Master III","Dark Dracula","#QVQR9C9Y","Üye",7561,1890
18,148,312,"Master III","smileman23","#YC989CRG","Üye",7559,1889
19,0,0,"Master II","RomanShow","#9QGJLQJ0","Üye",7333,1833
20,0,0,"Master II","JellyPlank","#22CG0C8GC","Üye",7225,1806
21,0,0,"Master II","morty","#2C28CGRPL","Üye",7207,864
22,0,0,"Master II","2)Splashmaster","#YUUQGRCR0","Üye",7204,864
23,0,0,"Master II","Squirrel","#9G2PQ8VCQ","Üye",7202,864
24,0,0,"Master II","Grumpy","#9JLL9CU2L","Yardımcı lider",7201,864
25,0,0,"Master II","Jelly Grant","#9UJYV092G","Üye",7141,856
26,40,0,"Master II","Brendan","#J8JY0UC","Yardımcı lider",7084,850
27,32,80,"Master II","deine_mum","#9L8JGJU2P","Üye",7030,843
28,32,0,"Master II","KILLERHAI","#2L00Q9V8","Üye",7014,841
29,0,0,"Master I","T3CHNO","#2UUUCVGQ","Üye",6929,831
30,0,0,"Master I","THE WARRIOR","#YPYRC0VL","Üye",6797,815
31,0,0,"Master I","wize_conner","#2CP9PQQYC","Üye",6762,676
32,0,0,"Master I","ivy","#QUCPR92QU","Üye",6680,668
33,2,0,"Master I","❤Sky Fire❤","#LVRCL8RU","Üye",6524,652
34,80,200,"Master I","&lt;c","#PYQ98VJ2Q","Üye",6500,650
35,0,0,"Master I","Legendz","#PCQ8U092L","Üye",6500,650
36,0,0,"Challenger III","willr123","#209UL90YJ","Üye",6310,631
37,0,0,"Challenger III","Double","#22CJJLJGQ","Yardımcı lider",6266,626
38,0,0,"Challenger III","Mr Destination","#2GLPQV0R","Üye",6230,623
39,0,0,"Challenger III","Eli","#RQ20C9VGG","Üye",6209,620
40,0,0,"Challenger III","Ryan","#G2RCPGJ0Y","Üye",6143,614
41,8,0,"Challenger III","abel","#PQ28QLR0C","Üye",6117,183
42,0,0,"Challenger III","mac","#PURC0ULJ","Üye",6030,180
43,0,0,"Challenger III","FaZe Juni","#JCQRYLYJR","Üye",6001,180
44,26,160,"Challenger II","j0$£ lu!$¥","#LL90GGR9J","Üye",5986,179
45,0,0,"Challenger I","Doogin Deuce","#U982JJU9Y","Yardımcı lider",5223,156
46,58,200,"Challenger I","&lt;c","#CYRYLYLLJ","Üye",5029,150
