"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,154,0,"Master III","mahalo","#9YJLCPPP","Co-leader",7732,3866
2,109,30,"Master III","olivares lopez","#8UVLLYY","Leader",7705,3852
3,0,40,"Master II","yoyo","#2LY2VC900","Co-leader",7448,3724
4,26,20,"Master II","palomita","#CP99VGP","Co-leader",7300,3650
5,18,40,"Master II","vegeto","#8LUQJUL9","Co-leader",7160,3580
6,0,0,"Master II","XxenmanuelXx YT","#80U02RC88","Member",7154,3577
7,0,40,"Master II","galipote","#LJG9UUQUJ","Co-leader",7057,3528
8,0,0,"Master II","EL GRECO","#ULJ2PR2U","Member",7031,3515
9,0,0,"Master II","andy","#89L80LV2P","Elder",7026,3513
10,8,40,"Master I","capi mandinga","#8UGQGLP","Co-leader",6982,3491
11,0,0,"Master I","wayne28","#RPC299JG9","Member",6832,1708
12,314,200,"Master I","Jon","#9JJL2UPJV","Member",6815,1703
13,44,0,"Master I","king domi","#2UP0YUCCC","Member",6744,1686
14,0,0,"Master I","iam Jarony","#9U0GPYU2C","Member",6743,1685
15,0,0,"Master I","skyfox","#28GY0PUVG","Member",6706,1676
16,0,0,"Master I","Maestro 3","#JV2J80","Co-leader",6691,1672
17,236,210,"Master I","ADONY","#CLL8UG0LR","Member",6537,1634
18,324,232,"Challenger III","Guillen","#RUQY0JCYG","Member",6266,1566
19,266,280,"Challenger III","Rader rd","#VL9VVP90R","Member",6000,1500
20,0,0,"Challenger II","animemedina","#V09UV9QRV","Member",5847,1461
21,0,0,"Challenger II",":Alb3rto:","#8UQ0VCL","Co-leader",5828,699
22,0,0,"Challenger II","bro momento","#QY8YCPRP8","Member",5537,664
23,350,330,"Challenger I","LanX","#2RCR0JRJ","Member",5391,646
24,0,0,"Challenger I","killer RD","#U0R00Y2G8","Member",5166,619
25,0,0,"Challenger I","Choco Hijo","#QYL99P99R","Member",5142,617
26,0,40,"Challenger I","Luis felix","#GP82GJ2LV","Member",5033,603
27,0,0,"Challenger I","zorragalactica","#8GC9PJU2P","Member",5014,601
28,0,0,"Arena 14","luis007","#PLL8JGPR8","Member",4978,597
29,0,0,"Arena 14","guebotierno","#J2JQVJCR9","Member",4921,590
30,0,0,"Arena 14","arthur","#CLYGY28Y9","Member",4601,552
31,0,75,"Arena 12","Cl4","#UU2L0VRQY","Member",3963,396
32,110,250,"Arena 12","Domi.Jr","#JJG08CY8R","Member",3962,396
33,18,0,"Arena 12","MIGUEL","#U9VQQ28GL","Member",3828,382
34,0,0,"Arena 12","david","#V29VU8G9L","Member",3800,380
35,0,0,"Arena 11","yander","#2G0GURRV","Member",3519,351
36,0,0,"Arena 11","gogo","#V99G929U8","Member",3499,349
37,0,120,"Arena 10","Carlito","#GU9R089VQ","Member",3307,330
38,0,0,"Arena 10","SAMI","#CUC8CG09R","Member",3116,311
39,0,0,"Arena 9","cristofer","#VRLCR09UC","Member",2792,279
40,0,0,"Arena 8","ninja07","#C8VY8C0QC","Member",2330,233
41,0,0,"Arena 8","noel07-yt1","#CU8G0JU9G","Member",2307,69
42,0,0,"Arena 7","RIP_indra","#VY2YCCC08","Member",2229,66
43,0,0,"Arena 7","Krimsom","#R0YPG8YJP","Member",2139,64
44,0,0,"Arena 7","Cris€","#CP0RPQLPU","Member",2047,61
45,0,0,"Arena 6","wawawa","#ULQYPV2JG","Member",1921,57
46,0,0,"Arena 6","fino","#CYG9LLVLU","Member",1744,52
47,0,0,"Arena 5","Danna","#U2UG9L2PQ","Member",1340,40
48,0,0,"Arena 5","☆STAR☆Yotin 7z","#U0CPUQY8G","Member",1300,39
49,0,0,"Arena 4","victor","#UL08C9RJ0","Member",1000,30
