"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","elbato","#PVQ0QCPJ","Co-leider",8444,4222
2,0,0,"Champion","Gunner 6132","#80UUGJQU","Co-leider",8049,4024
3,30,0,"Champion","black wolf","#8YPYCY9U","Co-leider",8031,4015
4,10,40,"Champion","Cuban link","#9RJCQGU08","Oudste",8000,4000
5,30,0,"Master III","mjm10","#8CRCGL9RV","Co-leider",7764,3882
6,40,0,"Master II","Cuba Libre","#R8VJLL8Y","Leider",7464,3732
7,0,0,"Master II","ElConejo","#2RJ08U8VR","Co-leider",7348,3674
8,0,0,"Master II","el tigriyo","#8U88RUGGU","Co-leider",7000,3500
9,0,0,"Master I","yo@","#89289U9GL","Co-leider",6726,3363
10,0,0,"Challenger III","STEP1","#889RJL80Q","Co-leider",6241,3120
11,0,0,"Challenger III","yani","#8UPY8GJY8","Lid",6208,1552
12,10,80,"Challenger II","mica","#VCYQ9YUYU","Oudste",5720,1430
13,0,0,"Challenger II","DIEGO IVAN","#P8VRGQGP","Co-leider",5700,1425
14,0,0,"Challenger I","camir@miaclan","#JRUUPGCG","Co-leider",5442,1360
15,0,0,"Arena 13","KING DAVID","#22LVVJY0","Oudste",4200,1050
16,0,0,"Arena 11","ALKN","#GVVRQGU2P","Lid",3547,886
17,0,0,"Arena 13","angel","#CC89LVJ22","Co-leider",5107,1276
