"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Gabe","#2YR8R98L0","Member",8806,4403
2,10,40,"Grand Champion","JES K","#CQQJ298Q9","Co-leader",8752,4376
3,10,0,"Grand Champion","chami","#9V020JUYR","Member",8620,4310
4,0,0,"Grand Champion","WORM","#2J9JY8CLC","Co-leader",8605,4302
5,0,0,"Champion","Carsten","#29PLJPLP2","Member",8209,4104
6,10,0,"Master III","crow2","#JGLQRQJG","Co-leader",7705,3852
7,0,0,"Master III","sneaky 3","#QQR8GYPJ2","Leader",7672,3836
8,0,0,"Master III","boa","#9LCL9Y9P","Co-leader",7653,3826
9,0,0,"Master III","Daniel","#Y0LYC29QJ","Member",7625,3812
10,38,0,"Master III","Agamus","#CYJPQQ00R","Member",7617,3808
11,0,0,"Master III","KenzoBoi","#J2RQRP20","Member",7519,1879
12,30,40,"Master II","Pumbazumba","#G90JJCVGJ","Co-leader",7381,1845
13,0,0,"Master II","Kongsvan","#RC2CRG92J","Member",7269,1817
14,0,0,"Master II","Storkanon","#RP0PVCQC0","Elder",7155,1788
15,40,40,"Master II","DeFries","#9UGGRQQ20","Elder",7144,1786
16,0,0,"Master II","Camp Raven","#8JPCGVC9","Co-leader",7059,1764
17,20,10,"Master II","fedfisse69","#YYJUJ02Y9","Member",7026,1756
18,10,0,"Master I","stian","#8QCQCYVGQ","Co-leader",6986,1746
19,0,0,"Master I","Minimeister","#V92PYCGC2","Elder",6900,1725
20,0,0,"Master I","ralle","#22QG9GQRQ","Member",6887,1721
21,0,0,"Master I","Lindquist","#YP299GPYQ","Member",6854,822
22,20,40,"Master I","Hemlik","#9J80C2CP","Member",6596,791
23,0,0,"Master I","Khubz22","#80VRUGC8R","Member",6593,791
24,0,0,"Master I","sugar monster44","#L9Y9LRRC","Member",6560,787
25,0,0,"Challenger III","ABL","#2CYRUGPQ","Member",6490,778
26,38,0,"Challenger III","Aksel","#LGQJQ002R","Elder",6288,754
27,0,0,"Challenger III","the beermeister","#R2YLU29","Co-leader",6273,752
28,0,0,"Challenger III","bombom.72","#2JUY2CGCJ","Co-leader",6142,737
29,0,0,"Challenger III","Maximus","#CCQJ0GRLJ","Co-leader",6141,736
30,28,40,"Challenger III","Asger","#J0V9GVQ2R","Member",6048,725
31,0,20,"Challenger III","tsksjje","#VRVGPGUPU","Member",6000,600
32,0,0,"Challenger II","BBMKS","#CJQQQG9U9","Member",5857,585
33,0,40,"Challenger II","pølsegbog","#PYYGRYVYV","Co-leader",5849,584
34,0,0,"Challenger II","042","#V0RC9VVVC","Member",5847,584
35,38,30,"Challenger II","TheShadowMan","#RVVY29JJ","Member",5797,579
36,0,0,"Challenger II","Saxo","#9CQRQRY8G","Member",5682,568
37,0,0,"Challenger II","Milad khanjar","#GUVGYYUV9","Member",5655,565
38,10,0,"Challenger II","jack","#YCJJJ0J2G","Member",5621,562
39,0,0,"Challenger II","MasterPit","#Q09JGP08V","Member",5590,559
40,0,0,"Challenger I","tøllllllll","#LUJ8R0U9Y","Member",5415,541
41,0,0,"Challenger I","kurdi","#RR9GG0Q02","Member",5184,155
42,28,10,"Challenger I","Nicosmarth","#8L99GPPPP","Member",5179,155
43,0,0,"Challenger I","Django","#YLYG9CQL8","Member",5000,150
44,0,0,"Arena 14","kiddaliz","#G0GVQRJ9Q","Member",4617,138
45,0,0,"Arena 13","Mohammed","#VVQC2VJPR","Member",4260,127
46,20,40,"Arena 11","Lainad","#UQP0VRLUC","Member",3759,112
