"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,0,"Grand Champion","sir_martteus","#RQ0V8QYY","Member",8699,4349
2,69,0,"Champion","QuickFix","#PUQYQ82","Co-leader",8395,4197
3,85,210,"Champion","Gordito Pixie","#2L2P028Q","Member",8188,4094
4,68,0,"Champion","hawkeyre","#2C20VRVL","Co-leader",8172,4086
5,86,120,"Champion","dark night","#LL9C9LR0","Member",8064,4032
6,0,0,"Master III","fluff","#UPG0LY08Y","Member",7757,3878
7,28,80,"Master III","dpeffers27","#P20J8GQCL","Member",7547,3773
8,64,0,"Master III","Hamz2011","#2VJQUYUQ","Member",7530,3765
9,164,0,"Master III","Gunns","#Q2VJ00G2","Member",7527,3763
10,114,0,"Master II","fishhook","#8Q9P28JPG","Elder",7496,3748
11,48,0,"Master II","Nickhawkeye","#8UUVCQG8","Member",7295,1823
12,20,0,"Master II","vend_hawkeye","#P8UCPUPC","Elder",7164,1791
13,82,120,"Master II","John Wayne","#GUJUGJY0","Elder",7149,1787
14,44,20,"Master II","KULA","#8RUUGGUR","Elder",7061,1765
15,0,0,"Master II","TheBattler","#JYQV8VQJV","Co-leader",7000,1750
16,0,0,"Master I","Tiger","#RGVVUQR","Elder",6976,1744
17,0,0,"Master I","Xahid ShanTo","#8YJL2QJC","Member",6921,1730
18,94,0,"Master I","DJG","#2YYY080RY","Member",6862,1715
19,0,0,"Master I","Domenic","#2RU99229V","Member",6859,1714
20,0,0,"Master I","Midoriya","#89LYGRCQL","Member",6795,1698
21,36,40,"Master I","SloppyPork","#8V2UYCC8R","Co-leader",6747,809
22,0,40,"Master I","RAJ_RO","#9Y28JQ9V0","Member",6706,804
23,0,160,"Master I","Riley","#JRG099RQ8","Member",6669,800
24,108,0,"Master I","cohenchoppy","#920YUCL","Leader",6632,795
25,0,0,"Master I","W1L50N","#RGULR8PVC","Member",6582,789
26,45,80,"Master I","Luc T","#8V8LLY8LJ","Member",6538,784
27,59,40,"Master I","Ghost J","#2UL92LL0C","Member",6530,783
28,31,120,"Challenger III","Unicorn28","#YJ2PP9Y0C","Member",6264,751
29,152,249,"Challenger III","whgksk","#PVUCUGC2Y","Member",6263,751
30,0,0,"Challenger III","Boot","#LQULJCLYR","Member",6247,749
31,0,40,"Challenger III","LimVf","#VCR9JURQ","Member",6223,622
32,18,40,"Challenger III","SparkyTheDragon","#92JQLR0C","Member",6202,620
33,33,66,"Challenger III","number 1#","#88GLY9RRU","Member",6144,614
34,60,40,"Challenger III","^THE_LIMITED^","#PCYQP0R2C","Member",6100,610
35,0,0,"Challenger III","taco boss","#QY08VVRVY","Member",6092,609
36,7,90,"Challenger III","Shejomoshi","#G0R920R9P","Member",6063,606
37,3,0,"Challenger II","Sky rider ❤️","#P0UL2QY0R","Member",5864,586
38,0,0,"Challenger II","Grief","#R0URCC9C","Member",5855,585
39,0,0,"Challenger II","dark war horse","#2P88GJG","Member",5834,583
40,0,33,"Challenger II","emanuel cds","#8CURYU9RP","Member",5766,576
41,0,0,"Challenger II","♤¥£$♡","#UCQLQJ2PL","Member",5745,172
42,0,0,"Challenger II","UntamedDragon64","#8Q0GPY88U","Member",5706,171
43,0,0,"Challenger II","Inushina","#CP9GCJRUR","Member",5679,170
44,0,0,"Challenger II","Finnieboyyy","#G2C8C0RGG","Member",5531,165
45,0,0,"Challenger I","Night King","#PRV92P89U","Elder",5469,164
46,0,0,"Challenger I","Scopes_za","#CRG8Y0GLC","Member",5392,161
47,0,0,"Challenger I","natthegreat2009","#CRJ28CYQU","Member",5242,157
48,0,0,"Arena 14","astro","#LPLRRL98","Co-leader",4961,148
49,38,40,"Arena 14","Guybanana2000","#RJUGQQ809","Member",4687,140
50,0,0,"Arena 13","emanuel","#9PPQCJLQQ","Member",4451,133
