"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,0,"Royal Champion","&lt;c5&gt;SUIFENGSK","#PRGJU02L2","Co-leader",9000,4500
2,0,0,"Grand Champion","Lombardo","#2GRL2PPC2","Member",8782,4391
3,16,0,"Grand Champion","anders","#GJQ9PJU","Member",8642,4321
4,8,0,"Grand Champion","Nico","#PQUVGJCP","Leader",8625,4312
5,0,0,"Champion","skywalkeren","#RV2RU90V","Elder",8309,4154
6,16,0,"Champion","theis 95","#PCGCR2R","Co-leader",8165,4082
7,8,0,"Champion","Engslev","#8ULU2U90U","Elder",8130,4065
8,0,0,"Champion","alx","#2RUPPUYYV","Member",8060,4030
9,0,40,"Master III","RaZmuk26","#PYUPLCCL8","Member",7896,3948
10,48,0,"Master III","Kent","#YPCYCJU","Elder",7843,3921
11,0,0,"Master III","westside","#8RP2JYYV","Member",7803,1950
12,16,40,"Master III","deviousmajesty","#JQCVPC0L9","Member",7603,1900
13,8,0,"Master II","ApK","#2RJ2QGG08","Elder",7437,1859
14,34,0,"Master II","Looney roney","#RVPPLU","Co-leader",7390,1847
15,0,0,"Master II","Lomb","#QQC0JG0QV","Co-leader",7369,1842
16,24,0,"Master II","Viking","#CQLU9GJV","Elder",7232,1808
17,0,0,"Master II","Mark the champ","#LQ8QJCV","Member",7186,1796
18,0,0,"Master II","magnus0=86","#CL8C8LYUG","Member",7172,1793
19,50,0,"Master II","Kabriolin","#PU9CPLQ","Elder",7052,1763
20,0,0,"Master I","M I K K E L","#RRLRR8G98","Member",6817,1704
21,10,0,"Master I","Damzim","#UP0UG2GL2","Member",6794,815
22,0,0,"Master I","Nell","#PCCRRL0","Elder",6561,787
23,32,160,"Challenger III","goldfire","#PGUU009YP","Member",6218,746
24,10,0,"Challenger III","vilhelm","#2CJR0VJY2","Member",6030,723
25,8,80,"Challenger II","shayan","#U9LQQVJRY","Member",5859,703
26,0,0,"Challenger II","jacob","#RGPQPQJ","Member",5780,693
27,8,0,"Challenger I","&lt;c3&gt;valde1905","#LQCPGL0JY","Member",5443,653
28,8,120,"Challenger I","Raja III","#GJPLGLQR","Member",5310,637
29,0,0,"Challenger I","gabon","#VY289UY09","Member",5095,611
