"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,120,"Grand Champion","KeaganAwe","#2UG2RJQJ","Соруководитель",8698,4349
2,140,120,"Grand Champion","TK.Barry","#9PPCUGCV","Соруководитель",8541,4270
3,138,120,"Grand Champion","laesporaloca","#820LLJJR","Соруководитель",8500,4250
4,86,0,"Champion","SoapyBubbles","#2GRVL809","Глава",8363,4181
5,44,80,"Champion","nikko","#2GGR998Q0","Старейшина",8290,4145
6,0,0,"Champion","Kung FU Phooey","#9JL0R2VQY","Соруководитель",8000,4000
7,0,0,"Master III","J2skillz","#89GGCUUC","Старейшина",7814,3907
8,92,0,"Master III","Gorgon Scale","#PG9GUCCPU","Соруководитель",7597,3798
9,0,0,"Master II","Rycen.R","#YRCJJLPV","Участник",7379,3689
10,118,120,"Master II","/op/°Laeeq°/","#82LJ22G0","Участник",7358,3679
11,0,0,"Master II","!mamali!","#VPPR0VCU","Участник",7305,1826
12,16,60,"Master II","Matty B13","#G2JLVU90","Участник",7288,1822
13,52,0,"Master II","zineera","#8JQC8VL2","Соруководитель",7241,1810
14,0,0,"Master II","SouthSide","#8VGGQVCLP","Старейшина",7237,1809
15,116,80,"Master II","MasterNut69","#R80YLGRVY","Старейшина",7189,1797
16,47,140,"Master II","SlovakStallion","#UCU28P8PP","Старейшина",7165,1791
17,0,0,"Master II","themoonwalkerza","#P22PGUURR","Участник",7148,1787
18,116,120,"Master II","Med_evil","#RJ9YG289V","Старейшина",7000,1750
19,63,120,"Master I","José","#UUYRUGPQR","Участник",6998,1749
20,96,150,"Master I","Ghost killer","#JPPYJQU2","Участник",6883,1720
21,72,80,"Master I","HÏGH","#80Y8C828Y","Участник",6788,814
22,0,0,"Master I","DawnReaper","#PCJ0QR2GY","Участник",6765,811
23,24,0,"Master I","tman","#U2YQCY22U","Участник",6735,808
24,59,40,"Master I","Comandervlam","#882JG8VPY","Участник",6713,805
25,20,0,"Master I","herman","#J9GRU2RLV","Старейшина",6608,792
26,41,80,"Master I","mnD(~•.•)~","#U8YLURVQ0","Старейшина",6589,790
27,18,80,"Challenger II","Iron Striker","#Q9JYVQPVR","Участник",5906,708
28,34,40,"Challenger II","zo","#JCLG9VC2C","Участник",5743,689
29,8,0,"Challenger II","Alekai","#2GGGV00LG","Участник",5534,664
