"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,17,0,"Master II","Copper","#UJUULR98","Chef",7042,3521
2,0,37,"Master I","la vandida","#9PVUG202Y","Membre",6766,3383
3,0,0,"Master I","daniel","#9V9LURVC","Chef adjoint",6626,3313
4,0,0,"Challenger III","Wovami","#2VUC09UC9","Chef adjoint",6361,3180
5,0,0,"Challenger III","laset king","#2UUYJVJU","Aîné",6344,3172
6,0,0,"Challenger III","CAN","#9L9JY8Y02","Chef adjoint",6218,3109
7,0,0,"Challenger III","димасик","#9RUGL9CJP","Membre",6124,3062
8,0,0,"Challenger III","불멸의천둥","#22JGQ2J9G","Chef adjoint",6032,3016
9,0,0,"Challenger II","fior","#GGY9P889","Membre",5992,2996
10,10,10,"Challenger II","SERLOTO","#8JR8VGVJQ","Chef adjoint",5939,2969
11,0,0,"Challenger I","ADONAY","#Y0PQV0YV","Membre",5405,1351
12,0,0,"Challenger I","vasco","#PYG00QQP","Chef adjoint",5252,1313
13,0,10,"Challenger I","MARCOS","#R98LURVVQ","Aîné",5188,1297
14,30,0,"Arène 12","A.G","#CJC8090QR","Aîné",3806,951
