"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,66,0,"Champion","boum","#C0CQ8JQY","Co-leader",8121,4060
2,194,0,"Master II","nijunatfic","#8JY9J8PU","Leader",7373,3686
3,246,288,"Master II","swergeld","#29RC8GR08","Co-leader",7120,3560
4,106,160,"Master II","Xxnatsu59","#2CVLY08L0","Elder",7000,3500
5,230,336,"Master I","jtebez","#RG98U0QGY","Thành viên",6947,3473
6,0,0,"Master I","Jahbless","#JL8YV8CRR","Co-leader",6754,3377
7,119,200,"Master I","canabeach","#PPC9GRJ2","Elder",6697,3348
8,0,0,"Master I","k-nay84","#2V2RPUQ9J","Elder",6671,3335
9,162,0,"Master I","Le roi des roux","#U2GCPVRJV","Elder",6650,3325
10,0,0,"Master I","PNL_QLF","#JRU9PY02P","Elder",6500,3250
11,0,0,"Challenger III","leroitrefle","#2PLPG9Q02","Elder",6399,1599
12,234,354,"Challenger III","satan","#9QUUJJ90G","Co-leader",6380,1595
13,0,0,"Challenger III","SuperCell","#82QLJP8C8","Elder",6216,1554
14,0,0,"Challenger II","kinou","#JC8QLR2YR","Elder",5757,1439
15,0,0,"Challenger II","VENOM,THE NOVA","#8PGQ8YRYL","Thành viên",5729,1432
16,6,0,"Challenger II","shyno","#Y822CJRY2","Co-leader",5693,1423
17,66,0,"Challenger II","Griezmann","#800L0P9UV","Thành viên",5680,1420
18,0,0,"Challenger II","antoine a","#G0ULPUR00","Elder",5625,1406
19,0,0,"Challenger II","didimomo","#2LLC0YYCY","Thành viên",5622,1405
20,0,0,"Challenger II","patregran","#88GLCG9V","Co-leader",5588,1397
21,116,160,"Challenger II","Benladen","#JR2CP9P9Q","Elder",5500,660
22,83,0,"Challenger I","KamY❤️Jesus","#Y90J009G","Elder",5405,648
23,131,200,"Challenger I","zizibolette","#9QRQQVUPU","Elder",5380,645
24,0,0,"Challenger I","CASS_34","#8V2G8V8LU","Elder",5360,643
25,0,0,"Challenger I","rex yonis","#9RLCJ9VUV","Co-leader",5197,623
26,0,0,"Challenger I","santi","#UQVQQQGUR","Elder",5188,622
27,0,0,"Challenger I","splaton","#PVYV9P8QR","Co-leader",5145,617
28,34,40,"Challenger I","Majd Sleiman","#PCJC2CYUU","Thành viên",5003,600
29,0,0,"Đấu trường 12","foutrusconfitus","#J8CUL9908","Co-leader",3890,466
30,0,30,"Đấu trường 12","dilan","#JP8VLUG00","Thành viên",3800,456
31,5,30,"Đấu trường 9","زكرياء marocain","#VQJ2CRV9V","Elder",2833,283
32,0,0,"Đấu trường 9","ld-_-nitrox7 yt","#R002U0YVP","Elder",2690,269
33,0,0,"Đấu trường 6","sir alex","#CJCCJVVV0","Elder",1821,182
34,0,0,"Đấu trường 6","RyZeNoPD2","#QG0YLQ0YG","Elder",1770,177
35,0,0,"Đấu trường 5","Oguillon","#V9QJJ9RGQ","Thành viên",1490,149
36,0,0,"Đấu trường 3","MADPLAY92","#VP800R8CC","Elder",822,82
37,0,0,"Đấu trường 2","sofian","#V0VPGVRC9","Thành viên",333,33
38,0,0,"Đấu trường 1","nijunat","#GVVC0UCY","Thành viên",116,11
