"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","gustendi6","#P9LPPQJR","Member",5193,2596
2,0,0,"Arena 14","dicky kojem@","#8800JLG88","Member",5059,2529
3,0,0,"Arena 5","BCHD•Kentul","#LR828YUQR","Member",1596,798
4,0,0,"Arena 6","PDTR•Ryzen","#PRGUJPGQ8","Member",1934,967
5,0,0,"Arena 12","candraxdisaster","#9PVGPPV9","Leader",3914,1957
6,0,0,"Arena 8","akbar","#PGR0CUPP","Member",2300,1150
7,0,0,"Arena 11","RAZZAN","#YQLG09VY","Member",3334,1667
8,0,0,"Arena 11","D.Zombiie","#P8JQV2QCG","Member",3463,1731
9,0,0,"Arena 12","ex.f","#YQGQ989RG","Member",3630,1815
10,0,0,"Arena 12","seagate","#2YVCVC2YY","Member",4011,2005
11,0,0,"Arena 8","KONTOL","#YQ2PGY9QG","Member",2565,641
12,0,0,"Arena 7","ToxxicKiddos","#PYYPPQVCQ","Member",2147,536
13,0,0,"Arena 5","uzumaki marito","#8PVPY9CGL","Member",1419,354
14,0,0,"Arena 9","dobleh:)","#LRQVUPV00","Member",2834,708
15,0,0,"Arena 6","agus kadafit","#2PR2Y082U","Member",1835,458
16,0,0,"Arena 6","10sen","#L8V88LJ0P","Member",1716,429
17,0,0,"Arena 12","aku","#2C2CGYQLV","Member",4001,1000
18,0,0,"Arena 6","Who AM I?","#LPU28QU2","Member",1702,425
19,0,0,"Arena 7","AftR","#RLGUPG2","Member",2012,503
20,0,0,"Arena 5","Muhammad Aldi D","#9YPCLJ88","Member",1375,343
21,0,0,"Arena 10","RRQ | KNTL","#PC8J8UL0Y","Member",3244,389
22,0,0,"Arena 11","ZxC_WhaleX","#PL20PLU0J","Member",3370,404
23,0,0,"Arena 7","!!(★MR.REY★)!!","#Y29VL8L8J","Elder",2025,243
24,0,0,"Arena 9","™CAPTEN CARLOS™","#8RGLR08P9","Member",2880,345
25,0,0,"Arena 8","EVILS DEAD","#2R0L8QRLR","Member",2507,300
26,0,0,"Arena 11","BisMa_AndHika","#29Q8ULYQ","Member",3300,396
