"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,592,0,"Champion","ck","#L0UVY8VG","Colíder",8360,4180
2,0,0,"Champion","Eric Bin","#RC2VP0LL","Miembro",8315,4157
3,441,0,"Champion","kha.wai","#9LG9QG2QU","Colíder",8014,4007
4,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Miembro",8010,4005
5,406,0,"Master III","辉少","#PLL8LCQY","Líder",7885,3942
6,24,80,"Master III","Nickyty","#CV9PC8RYR","Miembro",7782,3891
7,86,0,"Master III","Wong Xuan","#JJRQGYVQ","Miembro",7772,3886
8,18,40,"Master III","Secret","#9C8RLPR0Y","Veterano",7530,3765
9,456,272,"Master III","回首山河已是秋","#2U9GU28Q8","Miembro",7502,3751
10,284,240,"Master II","落叶","#VP9C0UJJ2","Miembro",7322,3661
11,103,320,"Master II","伏辰","#Y2G0U8G9J","Miembro",7298,1824
12,0,40,"Master II","Supercell","#GGYRVRJ0L","Miembro",7272,1818
13,80,336,"Master II","ご戰神★妖刀彡","#C2PLPYVU","Miembro",7262,1815
14,96,160,"Master II","你是一个好人","#GYRC2RVP2","Miembro",7213,1803
15,289,250,"Master II","林曦`、","#9V2C2PUCG","Miembro",7145,1786
16,16,80,"Master II","Lukedaddy","#GP8CVJ9UU","Miembro",7106,1776
17,40,220,"Master II","grayson","#298Y9L0J","Miembro",7071,1767
18,28,40,"Master II","Apple妖道","#YP8GPU9RU","Miembro",7062,1765
19,16,120,"Master II","无敌","#CC0CPJV2","Miembro",7003,1750
20,52,40,"Master I","mark","#U200LU822","Miembro",6916,1729
21,84,320,"Master I","神奇训练师","#9JJ88LGYC","Miembro",6757,810
22,11,120,"Master I","小恐龙与大怪兽","#LQL0RL0J","Miembro",6740,808
23,114,160,"Master I","yee","#VUVCYUV","Miembro",6732,807
24,3,40,"Master I","战神","#PRP2QC0L9","Miembro",6717,806
25,148,112,"Master I","哦哦哦哦哦哦","#UYQRUY828","Miembro",6671,800
26,0,0,"Master I","zy","#LQVG80JU0","Miembro",6614,793
27,0,0,"Challenger III","DK暗影","#QYPUV8QRG","Miembro",6441,772
28,0,0,"Challenger III","不知名的人类","#2Y2P9C89P","Miembro",6411,769
29,0,0,"Challenger III","美猴王","#YLRPQ8YJ","Miembro",6402,768
30,0,0,"Challenger III","Shadowy208","#QV29QUJ20","Miembro",6345,761
31,152,200,"Challenger III","Hhh","#U09G00U29","Miembro",6270,627
32,0,40,"Challenger III","c.j.d","#JV0UQGJPR","Miembro",6267,626
33,0,0,"Challenger III","狼吠","#YCJQCUL2L","Miembro",6235,623
34,0,0,"Challenger III","淼淼™","#80PLLR0Y","Miembro",6219,621
35,137,344,"Challenger III","大便猫","#JUUGYPQY","Miembro",6205,620
36,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","Miembro",6102,610
37,48,0,"Challenger III","lj","#UVJRCLJCP","Miembro",6005,600
38,76,320,"Challenger III","ThugLife","#P9GY8GQU","Miembro",6002,600
39,36,88,"Challenger II","dy","#UYRQC0PGG","Miembro",5881,588
40,79,200,"Challenger II","Darwin","#2L8RL29Y9","Miembro",5806,580
41,0,0,"Challenger II","LJH20","#CCGJ99YC0","Miembro",5733,171
42,0,0,"Challenger I","白依雪","#UU292GQ28","Miembro",5390,161
43,0,0,"Arena 14","不爱睡觉不爱起床的小萌欣","#V0UCQ2VGY","Miembro",5249,157
44,0,0,"Challenger I","昼...","#V0VVQY0GR","Miembro",5100,153
45,10,80,"Challenger I","Dinie","#YU9V0C2Q8","Miembro",5032,150
46,75,176,"Arena 14","hong","#P8VLGG8VU","Miembro",4634,139
47,26,120,"Arena 13","Elin","#L82U9YRUR","Miembro",4228,126
48,406,0,"Arena 12","Resel","#9889LY2P0","Colíder",3800,114
49,0,0,"Arena 11","terrence","#8V8L2R2P","Veterano",3719,111
50,126,0,"Arena 10","resellll","#P8YYUL0RY","Veterano",3000,90
