"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,216,0,"Royal Champion","Dickson","#9YPY22C22","Colíder",9000,4500
2,60,0,"Royal Champion","smoel dikkop","#J9LP22YC","Ancião",9000,4500
3,148,0,"Royal Champion","Dililumi","#9PP0PG2LP","Colíder",9000,4500
4,152,0,"Royal Champion","B0ng","#L89J8QRR","Lider",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","Ancião",9000,4500
6,164,288,"Grand Champion","argo","#JQ9GVCP2P","Ancião",8791,4395
7,172,440,"Grand Champion","dililumi 2","#JLQP0VQ90","Ancião",8619,4309
8,122,0,"Grand Champion","Ace34","#RPGLPLV","Ancião",8592,4296
9,25,144,"Champion","Piplup","#2RY8URPQG","Membro",8255,4127
10,0,0,"Champion","DatMemeBoy","#99982LURY","Membro",8171,4085
11,0,0,"Champion","El Pato","#2CLY0RYQ","Membro",8096,2024
12,154,0,"Master III","CHU","#2J2CGGCR","Membro",7761,1940
13,62,0,"Master III","Vanda","#RL0R9Q2G","Membro",7745,1936
14,51,160,"Master III","Charliecrash16","#YGQG2LR02","Ancião",7658,1914
15,130,0,"Master III","Will_ssc","#8U9R22Q2","Ancião",7599,1899
16,0,0,"Master III","renniehoek","#2Q90LYLL9","Colíder",7584,1896
17,0,0,"Master III","小王子","#2P9VULY98","Ancião",7515,1878
18,118,40,"Master II","Gorcio","#8PVUUYR2","Membro",7323,1830
19,44,80,"Master II","Silas","#PUVR0RPR","Membro",7309,1827
20,10,0,"Master II","Señor Pollo","#22LJ2RCGR","Membro",7288,1822
21,0,0,"Master II","HotPocketChris","#PYYVCU","Membro",7266,871
22,0,0,"Master II","faav","#288J0JQYC","Membro",7254,870
23,18,200,"Master II","mooo","#2GLQGJUU0","Membro",7250,870
24,0,0,"Master II","The sheep","#YV9QJVUJG","Membro",7216,865
25,44,120,"Master II","Мега мастер 200","#Q9P0L298P","Membro",7190,862
26,26,80,"Master II","Nin Sean","#2C8PJ0QJC","Membro",7024,842
27,0,40,"Master I","M¡nhaz シ","#PGVYY02LC","Membro",6781,813
28,0,0,"Master I","Champion","#C8UULY0UV","Membro",6601,792
29,0,0,"Master I","vivit","#PLCQVL2QG","Membro",6595,791
30,0,0,"Master I","Top4ik","#L0CP9YCJ8","Membro",6573,788
31,0,0,"Master I","MujderaTR","#UJPR002JY","Membro",6531,653
32,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","Membro",6500,650
33,0,0,"Challenger III","Tofu","#J920PUYC","Membro",6407,640
34,28,40,"Challenger III","Gamerdude31706","#L2L90RQJ","Membro",6331,633
35,8,0,"Challenger III","gamergirlneelyt","#CCUGGQCV2","Membro",6320,632
36,0,0,"Challenger III","torzo the g","#9CG0JLCL9","Membro",6316,631
37,0,0,"Challenger III","UrBoyBocaJ","#GPURPUC0G","Membro",6173,617
38,18,40,"Challenger III","abdo","#U8LU8G08R","Membro",6058,605
39,0,0,"Challenger III","ClassicJunk","#9VCC2CG","Membro",6033,603
40,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","Ancião",5888,588
41,0,0,"Challenger II","Skillxt","#LUV2LC20Y","Membro",5834,175
42,0,0,"Challenger II","k1net1kz","#LQJYPU9C","Colíder",5800,174
43,0,0,"Challenger II","神奇","#2GURCUR0","Colíder",5789,173
44,0,0,"Challenger II","NICKMIGUE8","#9J8JVCLCC","Membro",5709,171
45,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","Membro",5262,157
46,0,0,"Challenger I","eliøn","#Q2J22UGL9","Membro",5069,152
