"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Toguess","#CULGQLG","Membro",9000,4500
2,52,0,"Royal Champion","채아파파","#QQRYP9G8","Ancião",9000,4500
3,0,0,"Grand Champion","제클래시","#LQCULUC08","Ancião",8852,4426
4,20,0,"Grand Champion","아레나","#2CLL09J0Q","Ancião",8845,4422
5,46,0,"Grand Champion","Andrew","#9CL9G9YQ","Colíder",8797,4398
6,0,0,"Grand Champion","_X-BOW_","#GR0UQPCGR","Membro",8646,4323
7,16,0,"Grand Champion","Blue King","#VLJGP8J","Ancião",8593,4296
8,76,0,"Grand Champion","wiikii","#PQV9QCR","Ancião",8532,4266
9,46,0,"Champion","꼬부기와뚜루미","#QUJ8UG0G","Ancião",8442,4221
10,10,0,"Champion","평택왕배꼽","#99CG2CRQ","Membro",8360,4180
11,0,0,"Champion","파이얼","#2020Y2GCC","Ancião",8262,2065
12,0,0,"Champion","charlie","#8CPCLUCQ","Membro",8088,2022
13,0,0,"Master III","캠핑가자","#P9Y9UV82","Ancião",7829,1957
14,0,0,"Master III","전성빈","#8UU000CVP","Membro",7826,1956
15,8,0,"Master III","숲속의 악마","#92CU99GJ","Ancião",7816,1954
16,0,0,"Master III","배달이달려라","#GPJGCJJ8Q","Ancião",7792,1948
17,0,0,"Master III","돌아올수없는강","#82YQGJJG","Ancião",7776,1944
18,0,0,"Master III","미란쨩","#2UC28VLLQ","Membro",7685,1921
19,24,0,"Master III","[★]","#2Q8LGQJ9","Ancião",7560,1890
20,0,0,"Master III","KingGoDoBi","#CLG2CG02","Ancião",7528,1882
21,0,0,"Master III","빅보이","#2JLYJQQ8L","Membro",7515,901
22,0,0,"Master III","winiwoni","#2PCJCJPUJ","Ancião",7500,900
23,46,130,"Master II","won","#9GY2CU0V","Membro",7410,889
24,10,0,"Master II","클래시로얄","#8RUC0L0G","Ancião",7370,884
25,0,0,"Master II","악동꼬맹","#GYLC2LR8","Ancião",7293,875
26,8,40,"Master II","남극곰","#2GLL2CRJC","Membro",7253,870
27,0,0,"Master II","Bjoker","#9Q8GCJ20","Ancião",7208,864
28,0,120,"Master II","Blacksheep","#28RJL0PJ","Membro",7190,862
29,0,0,"Master II","Jeffrey","#PQPR0L98J","Membro",7168,860
30,0,0,"Master II","SUPERHAPPY","#8RLJYYYUY","Membro",7163,859
31,0,0,"Master II","밥은 먹고 다니냐?","#2ULLYP8U2","Ancião",7144,714
32,0,0,"Master II","동동파워♡","#2QYYC88QY","Membro",7133,713
33,104,0,"Master II","seaso","#20LLGG0G","Lider",7003,700
34,0,0,"Master I","Abulb","#2Q2QRLQP","Membro",6932,693
35,0,0,"Master I","라파와닛시","#VYJRCYY9","Ancião",6851,685
36,0,40,"Master I","상엽이는은채가좋아요","#J9LYPQ0QU","Membro",6789,678
37,0,40,"Master I","_Jump_","#R9CQRQP0U","Membro",6618,661
38,0,0,"Challenger III","BlueKi","#2V080G09","Ancião",6083,608
39,20,0,"Challenger III","후니솜이사탕짱","#80YVQ8QG","Ancião",6034,603
40,0,0,"Challenger III","JoooshJ","#VCRU0GJRG","Membro",6023,602
41,0,0,"Challenger III","마약팔이소녀","#CCU2GPGC","Membro",6018,180
42,0,0,"Challenger III","도트","#U2L990LU9","Membro",6010,180
43,0,0,"Challenger II","Channi","#2UV008C08","Membro",5871,176
44,0,0,"Challenger II","이서진킹","#CL0CYUVCC","Membro",5724,171
45,20,136,"Challenger II","alexwonjae","#QR8U8QGQY","Membro",5692,170
46,0,0,"Challenger I","바키스","#V0VVVC9J0","Membro",5012,150
