"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,142,0,"Grand Champion","David Uchiha","#8LVU980CG","Vize-Anführer",8763,4381
2,112,150,"Grand Champion","yuninita","#RQVC2Q82R","Vize-Anführer",8762,4381
3,0,0,"Champion","enrico007","#9JGLVQCCG","Vize-Anführer",8421,4210
4,10,0,"Champion","danielC1?","#2928UP8RG","Mitglied",8419,4209
5,26,0,"Champion","GearWolf888","#92YPC89U","Vize-Anführer",8069,4034
6,90,120,"Champion","TORRES","#8C0UR222P","Ältester",8000,4000
7,58,80,"Master III","xmajorx xtomx","#JPQQJ2QCY","Mitglied",7993,3996
8,0,0,"Master III","Loops","#8Y8PQPG8L","Anführer",7744,3872
9,120,0,"Master III","Omar Garcia","#8GUR90JL9","Mitglied",7738,3869
10,8,40,"Master III","Paco_pastel","#88C9QP0YU","Ältester",7648,3824
11,32,50,"Master III","₣€ŇΞЖΞŇΜØŘŦΔŁ","#Y2UUY989L","Mitglied",7592,1898
12,20,40,"Master II","paco","#89QQ0G8QY","Mitglied",7418,1854
13,96,80,"Master II","Arletitaa","#JJYQPVYYV","Mitglied",7385,1846
14,108,80,"Master II","shinigami","#P09JYCLUR","Mitglied",7340,1835
15,0,0,"Master II","Berzayn","#CGUP9GCPG","Vize-Anführer",7336,1834
16,74,120,"Master II","diegopro678","#82CUG209R","Mitglied",7294,1823
17,0,0,"Master II","zuco6od","#JPCQJYJYC","Mitglied",7284,1821
18,106,120,"Master II","antonio","#U000JLLGG","Vize-Anführer",7235,1808
19,16,80,"Master II","luisXD","#PVYQ9UVGV","Mitglied",7188,1797
20,20,80,"Master II","Joe Von D","#VG8JCCLVG","Ältester",7073,1768
21,0,0,"Master II","juanma68","#28LLG0CGU","Vize-Anführer",7030,843
22,8,40,"Master II","Juancho Kyeske","#PQUVR22P9","Vize-Anführer",7003,840
23,0,0,"Master II","ALDAHIR","#2JU2QQJ00","Mitglied",7000,840
24,148,130,"Master I","The boy","#PV89UPCRG","Mitglied",6920,830
25,48,80,"Master I","Benitocalo","#JRR2Q290Y","Mitglied",6776,813
26,0,0,"Master I","Eduardo","#2P2LCYUPP","Vize-Anführer",6735,808
27,190,120,"Master I","JUEZ MINOS","#UCCYQ8PJQ","Mitglied",6719,806
28,157,0,"Master I","KING_DICE","#QL89G8LGR","Mitglied",6651,798
29,90,0,"Master I","El Ingeniero","#YRC8QUJYC","Mitglied",6642,797
30,0,0,"Master I","oxxi:)","#V0V9C00JV","Vize-Anführer",6532,783
31,10,0,"Master I","El Chavalon","#RVRU09GC","Mitglied",6531,653
32,64,80,"Challenger III","rey","#UQJLCLY0L","Mitglied",6355,635
33,84,80,"Challenger III","XxPolloXx18","#CCQPLCV0V","Mitglied",6310,631
34,18,0,"Challenger III","DEUNMEGAPICHAZO","#8J9LJJ920","Mitglied",6288,628
35,54,128,"Challenger III","Alexis Noé","#UVJRYRGQC","Mitglied",6242,624
36,0,0,"Challenger III","Dario","#JP2RG29QY","Mitglied",6218,621
37,18,40,"Challenger III","☆nerfiury☆","#Y0UYQ20CR","Mitglied",6152,615
38,20,40,"Challenger III","Sandoval:)","#JVQRPVPLU","Mitglied",6149,614
39,94,80,"Challenger III","mystogan","#99YLPYRQ0","Mitglied",6037,603
40,0,0,"Challenger II","naomi600","#20YV8JLCP","Mitglied",5921,592
41,0,40,"Challenger II","PEDROYT","#LY0VCLG9C","Mitglied",5855,175
42,23,80,"Challenger II","YUNIOR","#J9GJQG0VC","Mitglied",5797,173
43,0,0,"Challenger II","Jocelin ❤️","#CR8GPJ9Q8","Mitglied",5614,168
44,18,80,"Challenger II","吉良","#V9RPLRJQJ","Mitglied",5597,167
45,20,40,"Challenger I","❤️NOOB❤️","#UVQRJJ8CC","Mitglied",5290,158
46,0,0,"Challenger I","crxs","#V9VLQL92P","Mitglied",5030,150
47,0,0,"Arena 14","♪gustavo♪✓","#UY8C8R8YG","Mitglied",4720,141
48,10,40,"Arena 13","pizza","#CRYUPL0Q8","Mitglied",4464,133
49,0,0,"Arena 13","Axel 1M","#GYCCVUGC0","Mitglied",4447,133
50,0,0,"Arena 12","andersson","#VY88YG2J2","Mitglied",3803,114
