"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","울트라짱짱","#8LYVYUYU9","Colíder",9000,4500
2,250,0,"Royal Champion","stealdrill","#2RPR92LY8","Colíder",9000,4500
3,196,0,"Royal Champion","철사홧팅","#9L9LC0GL8","Colíder",9000,4500
4,0,0,"Royal Champion","쫀다이상","#9G8YLVP0","Colíder",9000,4500
5,0,0,"Grand Champion","배돌이","#20GVR89G9","Colíder",8948,4474
6,0,0,"Grand Champion","주주파파","#99QU99G0","Membro",8743,4371
7,144,0,"Grand Champion","코바","#2Y8R90QCJ","Membro",8737,4368
8,171,0,"Grand Champion","쌈바","#29RCR89LC","Lider",8706,4353
9,102,0,"Grand Champion","거니건이","#9JRG90CYQ","Colíder",8517,4258
10,0,640,"Champion","송건","#88YYQ22RJ","Membro",8226,4113
11,74,0,"Champion","독개구리","#P09PVCQR","Colíder",8163,2040
12,0,0,"Champion","BlackSky","#9QL8C9C8Q","Membro",8054,2013
13,304,0,"Champion","초코렛먹는곰돌이","#CRQGYVPV","Membro",8001,2000
14,28,0,"Master III","쉼표","#8LUGRRP28","Colíder",7777,1944
15,0,0,"Master III","불사조","#20G88LQG","Membro",7753,1938
16,0,0,"Master III","junhyun","#C9CRY0GJR","Membro",7734,1933
17,165,0,"Master III","che","#89C9C0U8","Membro",7717,1929
18,162,0,"Master III","theNAMJA","#PUQ0CPURL","Membro",7613,1903
19,0,0,"Master III","사장wow","#U8P9CJLU","Membro",7548,1887
20,84,250,"Master II","영배굴","#J2Q90PQY","Membro",7406,1851
21,132,280,"Master II","도박중독자","#80RUY89PR","Membro",7351,882
22,0,40,"Master II","수박어택","#8PQJU82JG","Ancião",7338,880
23,36,80,"Master II","흰둥이그리기장인","#2PUGVJCU2","Membro",7267,872
24,0,0,"Master II","야~~","#9GPJLC2LC","Membro",7233,867
25,178,580,"Master II","네즈코","#2QYG9JJYQ","Membro",7209,865
26,178,320,"Master II","수영장","#RVRPL8L9","Membro",7142,857
27,0,0,"Master II","승준아골드가자","#JRPCULQP","Membro",7099,851
28,0,0,"Master II","Kim3000","#2U99VRVJR","Membro",7084,850
29,290,0,"Master II","곰같은녀석","#20JJG92G2","Membro",7073,848
30,0,0,"Master II","봉급쟁이","#2RLLLUYY","Membro",7030,843
31,0,0,"Master II","박찬웅","#2PRLL8URY","Membro",7000,700
32,206,0,"Master I","cloud","#9CCVR22U","Membro",6891,689
33,38,0,"Master I","shsoccer","#J99LQR82J","Membro",6820,682
34,8,0,"Master I","패작러 엄준식","#Y0VCYYRQL","Membro",6808,680
35,30,40,"Master I","안날두","#YPCUC2RV","Membro",6756,675
36,0,0,"Master I","나유라","#VPJJRPV0","Membro",6755,675
37,46,40,"Master I","gold","#29R0GYG9Y","Membro",6754,675
38,0,0,"Master I","컨츄리꼬꼬","#9P9PG8RG","Ancião",6710,671
39,0,0,"Master I","딩고","#J9R2VG0G","Membro",6648,664
40,0,0,"Master I","고재우s7","#2Y2YVVGV2","Membro",6518,651
41,0,0,"Challenger III","존1나춥네","#PJ0902CL","Membro",6400,192
42,252,440,"Challenger III","풀숲의 향기","#2CRYLYJQQ","Membro",6316,189
43,0,0,"Challenger III","눈쌀싸기","#J02U8YPJ9","Membro",6034,181
44,72,360,"Challenger III","굉주1번","#8C82LGJQG","Membro",6030,180
45,0,0,"Challenger II","애송이들 ㅋ","#UJJUQU2LY","Membro",5911,177
46,0,0,"Challenger II","ironking","#J2L8QVRU0","Membro",5898,176
47,78,200,"Challenger II","우빵","#YJJVC228C","Membro",5845,175
48,0,0,"Challenger II","어머련","#VLP8CG8QV","Membro",5683,170
49,8,0,"Challenger I","안양예고56기","#9PCU2C29J","Membro",5348,160
50,0,0,"Challenger I","조조","#U8RPPLGC8","Membro",5234,157
