"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,480,"Champion","Cliff","#C8RP8U9Y0","Соруководитель",8367,4183
2,150,0,"Champion","Nate","#YYUUU992","Глава",8237,4118
3,180,0,"Champion","secret","#8PLGRJ289","Соруководитель",8204,4102
4,190,0,"Master III","nerd101","#VP8CJ9JU","Соруководитель",7702,3851
5,0,0,"Master III","Luis Caruso","#2CR0Y8QP9","Старейшина",7509,3754
6,110,0,"Master II","clash","#P0YGQG2L","Соруководитель",7174,3587
7,70,270,"Master II","BRIANNA","#92P9CPUV","Соруководитель",7044,3522
8,0,0,"Master I","matt","#28Y2CC92Q","Соруководитель",6840,3420
9,0,0,"Master I","Gloy","#LPLJCYUQR","Старейшина",6590,3295
10,0,0,"Challenger II","collin","#YY0U089Q8","Участник",5749,2874
11,0,0,"Challenger II","黄进辉5110","#222U2000","Старейшина",5647,1411
12,0,0,"Challenger II","Melle","#9J9QQU092","Старейшина",5635,1408
13,0,0,"Challenger I","^.^","#2C9QUVP2","Участник",5494,1373
14,0,30,"Challenger I","Jan","#RU0VC8L0","Участник",5254,1313
15,0,0,"Арена 9","Elcolovich","#VQUL9Y0CJ","Участник",2856,714
