"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Tkiller","#R0J9GCJ2","كبير",8542,4271
2,0,0,"Champion","Matrix","#22YJCCUVU","قائد مساعد",8054,4027
3,0,0,"Master III","ferinperson","#8UGC9LP","القائد",7749,3874
4,0,0,"Master III","Mūłłêr","#QQLQU80R","عضو",7552,3776
5,0,0,"Master II","KaitorQcarla","#2GCV20JPR","عضو",7087,3543
6,0,0,"Master I","$$$Ernesthorr$$","#2RL92L8CJ","كبير",6752,3376
7,0,0,"Challenger III","soymaloalfornit","#PRVC28JR2","عضو",6332,3166
8,0,0,"Challenger I","DANINDAV","#UYVRPLL","قائد مساعد",5128,2564
9,0,0,"الساحة 9","deivid","#U2Y09JY9J","عضو",2780,1390
10,0,0,"الساحة 9","Maz The Cookie","#28RYL0P2U","عضو",2634,1317
