"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Itachi","#8G8RGQYQ9","Líder",9000,4500
2,0,0,"Master I","المعتصم","#8YCUQQ22Q","Miembro",6588,3294
3,0,0,"Challenger II","Oussama","#P8C09YYUJ","Miembro",5838,2919
4,0,0,"Challenger II","Killer07","#9G8UPV9PR","Colíder",5658,2829
5,0,0,"Challenger II","Damma YT","#2URG2CQGC","Miembro",5593,2796
6,0,0,"Challenger II","Sscy_Th","#PJUG29RJ","Miembro",5533,2766
7,0,0,"Challenger I","Æïmén Øścãŕ","#2VQ0VYRC9","Miembro",5001,2500
8,0,0,"Arena 14","zineyt","#R2R8L2C0G","Miembro",4673,2336
9,0,0,"Arena 14","ssb","#J0J0VLGL0","Miembro",4626,2313
10,0,0,"Arena 13","WASSIM","#RQYGLU2CL","Miembro",4200,2100
11,0,0,"Arena 12","ilyas","#P00JC0URQ","Miembro",3819,954
12,0,0,"Arena 13","doomsday","#Y902JPJ2","Miembro",4493,1123
13,0,0,"Arena 10","anas 1167vx","#QR809UU89","Veterano",3059,764
14,0,0,"Arena 14","Laboude","#GUUJRLPLU","Miembro",4600,1150
15,0,0,"Arena 12","ñøù ñöů","#9RPGY98CG","Miembro",4186,1046
16,0,0,"Arena 13","charaf","#8QC8GVLUQ","Miembro",4287,1071
17,0,0,"Arena 12","walid","#2VYJGQQV0","Veterano",4003,1000
18,0,0,"Arena 12","HÅT l MÃZGÅ","#8LP2VPVCY","Colíder",4003,1000
