"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,150,120,"Royal Champion","東方臥狼剋龍","#Q0R88VP","Leader",9000,4500
2,86,180,"Grand Champion","G Dragon","#2UGYU0L","Co-Leader",8657,4328
3,54,0,"Champion","Kinho","#88VCQUPC","Co-Leader",8395,4197
4,36,0,"Champion","Samuel","#LYYYRL0","Co-Leader",8189,4094
5,26,90,"Champion","Isaac","#PLLRP2222","Co-Leader",8029,4014
6,100,80,"Champion","alvin yeung","#9V0LJUR8","Člen",8000,4000
7,0,0,"Master III","白愁","#9LYPJRP9R","Co-Leader",7819,3909
8,60,0,"Master III","geoffrey4","#PVQQP0QP","Co-Leader",7668,3834
9,0,0,"Master III","不死老豆","#988URJ2UQ","Co-Leader",7613,3806
10,42,40,"Master II","熊本熊","#2P8UCJLU9","Elder",7291,3645
11,71,0,"Master II","賞金獵人","#90J88C9JJ","Elder",7253,1813
12,0,10,"Master II","上帝の神","#LLLQJRYU2","Člen",7116,1779
13,0,0,"Master II","Bad Meets Evil","#Y92YYCJ","Co-Leader",7064,1766
14,0,0,"Master II","40000","#PQUPR9VGG","Co-Leader",7061,1765
15,0,0,"Master II","HAHAHA","#YGYRUVCJL","Člen",7000,1750
16,32,40,"Master I","忍者龜頭好撚痛","#22L8VGQG","Člen",6854,1713
17,0,0,"Master I","mega winner","#8GLG9RUUV","Člen",6795,1698
18,76,80,"Master I","ΟΜGоmgΟΜG....","#R8CR9JJQY","Elder",6675,1668
19,86,120,"Master I","Brian12","#90U90CQ92","Člen",6672,1668
20,43,80,"Master I","赤の羅","#8YV0URV8P","Člen",6638,1659
21,10,0,"Master I","你大我啊笨？","#P99G9PJ2Q","Člen",6633,795
22,0,0,"Challenger III","YFccc","#9V0QL0R9","Člen",6291,754
23,8,40,"Challenger III","H.K ANDY","#8CJ2YLUG2","Člen",6002,720
24,0,0,"Challenger III","地表最強","#YYQQ0UY9G","Člen",6002,720
25,0,0,"Challenger II","SorHi","#L0UPVPJL2","Co-Leader",5564,667
26,0,0,"Challenger II","EzGang","#8L0RCYR29","Člen",5534,664
27,0,0,"Challenger I","dark prince","#YR0CR2L","Člen",5297,635
28,0,0,"Challenger I","michael","#2PRPCG22V","Člen",5129,615
29,0,0,"Challenger I","232434","#2CPRPYGUG","Člen",5058,606
30,0,0,"Aréna 12","Lai","#RU8GVQV","Co-Leader",4003,480
31,0,0,"Aréna 11","神秘人","#YQRUQLCR","Člen",3677,367
