"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","Haitham","#2VCV0LU","Leader",9000,4500
2,0,0,"Royal Champion","qaes","#JGYUUYY8G","Member",9000,4500
3,0,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","Elder",9000,4500
4,60,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","Co-leader",8822,4411
5,0,0,"Champion","sultan","#CJQ9GY88","Member",8252,4126
6,136,0,"Champion","❤وسام غزال❤","#Y8LR09J","Member",8189,4094
7,0,40,"Champion","s w a t","#2V8092RLL","Member",8088,4044
8,0,0,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","Member",8071,4035
9,48,80,"Champion","مولتوف","#GL2CRPL90","Member",8031,4015
10,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","Member",8000,4000
11,0,0,"Master III","Ameer_Legend","#LYCVQPRP9","Member",7871,1967
12,66,40,"Master III","rawad","#VGU2UQ2VL","Member",7811,1952
13,18,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","Elder",7752,1938
14,46,80,"Master III","Abed","#9G09PY0VP","Member",7739,1934
15,0,0,"Master III","zuos83","#CUV982","Elder",7726,1931
16,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","Co-leader",7625,1906
17,48,90,"Master III","fahadAWM","#YR8JCGV20","Member",7598,1899
18,0,0,"Master III","adam alothman","#2V098LL0L","Member",7592,1898
19,8,0,"Master III","M*X","#JCCGUCRP8","Member",7565,1891
20,0,0,"Master III","dfffx","#U92C2890Y","Member",7537,1884
21,0,0,"Master III","علاوي السراي","#VPG9C898R","Elder",7510,901
22,0,0,"Master III","ALAND KING","#RG9Q8RUQV","Member",7500,900
23,0,0,"Master III","muhand93","#2CRYR9P8R","Member",7500,900
24,46,80,"Master II","RAGNAR","#J002LGP02","Member",7478,897
25,0,0,"Master II","Pr!nCe_X","#9P29YLPV","Member",7329,879
26,0,0,"Master II","mouhmad","#QQ0JV8RVQ","Member",7303,876
27,20,0,"Master II","ahmed","#UPCG9Y09","Member",7257,870
28,50,40,"Master II","EmO hunter","#29JYLYU","Member",7253,870
29,8,0,"Master II","PP4","#U8GV8L2JG","Member",7238,868
30,46,80,"Master II","Ibrahem Rubaie","#GPULVGV9","Member",7237,868
31,8,0,"Master II","jackal","#PJYQYVPL","Member",7203,720
32,74,40,"Master II","العراقي","#9L9VU00PV","Member",7168,716
33,76,0,"Master II","ＲＩＤＯＡＮ","#R890RGR2V","Member",7143,714
34,0,40,"Master II","زيد كوران","#8P2YV0GGJ","Member",7128,712
35,0,0,"Master II","حسوني الملك","#G8GCLPV","Member",7091,709
36,52,80,"Master II","DARYL","#J8V0YLU8Y","Member",7085,708
37,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","Member",7080,708
38,0,10,"Master II","اعتبرني متت","#2U8LCQUGQ","Member",7064,706
39,28,0,"Master II","ali","#CV8QVCLCP","Member",7025,702
40,24,120,"Master II","Ahmed","#2J9QCQG","Member",7000,700
41,0,0,"Master I","☆angel☆","#9VLY099P9","Elder",6853,205
42,0,0,"Master I","a.a.alamrani","#9UGJ8YVV","Member",6745,202
43,0,0,"Master I","itachi","#P29LQYU","Member",6563,196
44,10,80,"Master I","Hasan","#VUGQPYU0Y","Member",6500,195
45,18,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","Member",6219,186
