"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,0,"Grand Champion","bush3ayed","#2Y9C0LUV9","Глава",8624,4312
2,176,0,"Champion","namna","#8JG9GUJCC","Соруководитель",8327,4163
3,0,0,"Champion","Mahmoud","#PUYPV8RYP","Соруководитель",8148,4074
4,25,0,"Champion","DeMoCRa6y","#22RUQ828U","Участник",8010,4005
5,10,0,"Champion","sedeek","#QYJJ9CVYQ","Участник",8000,4000
6,62,160,"Master III","Shade","#UY00VQ20L","Участник",7632,3816
7,0,0,"Master III","hazard","#LRCL9UQRQ","Участник",7617,3808
8,0,0,"Master III","Lancer Ranger","#8Y8YR8J00","Соруководитель",7611,3805
9,16,0,"Master III","usef","#CPQYPJUR","Старейшина",7560,3780
10,32,0,"Master III","Dawood","#JCCC2C8","Соруководитель",7530,3765
11,96,0,"Master II","ALAA DIEN","#8R8JCPGQ","Соруководитель",7481,1870
12,32,0,"Master II","jg","#RVRQC0P9","Соруководитель",7411,1852
13,128,336,"Master II","mario","#82CJV08VR","Участник",7248,1812
14,0,0,"Master II","RSH","#298V9QQPJ","Соруководитель",7154,1788
15,129,0,"Master II","y-sabrawe","#20J8LRQUY","Участник",7082,1770
16,199,0,"Master II","cobra","#8VUC2289","Старейшина",7066,1766
17,0,0,"Master II","Jakub","#80LJ82R9J","Участник",7051,1762
18,42,0,"Master II","Dewii","#JVV0V09P","Старейшина",7030,1757
19,132,360,"Master II","Faldoukhi","#CPU2J9GC","Соруководитель",7009,1752
20,190,0,"Master II","DrMeshen","#2G90QGYL9","Старейшина",7000,1750
21,38,0,"Master I","HisHam adel","#20G0RJU82","Соруководитель",6954,834
22,84,200,"Master I","Wr1th","#RG90JJ0RY","Участник",6830,819
23,141,0,"Master I","jashh","#8LL2GC29","Участник",6759,811
24,84,120,"Master I","vivek","#8LJGU20R","Участник",6757,810
25,62,200,"Master I","Faisal","#YY0LY0L0","Участник",6652,798
26,0,0,"Master I","AJ","#98QRQVQ0","Соруководитель",6599,791
27,125,328,"Master I","shalaby","#CQG0VC8Y","Участник",6597,791
28,0,0,"Challenger III","Yousef","#UJV02C2C","Соруководитель",6437,772
29,12,40,"Challenger III","free win plz","#J9LGQGQJV","Участник",6370,764
30,0,0,"Challenger III","daher","#9C2PJ0P9P","Соруководитель",6289,754
31,0,0,"Challenger III","esam zaatreh 80","#L2CGRPPP","Старейшина",6220,622
32,0,0,"Challenger III","HUMAM","#JVRL2UQ2Q","Участник",6100,610
33,108,112,"Challenger III","BlackFYRE","#9UQ929RCC","Участник",6055,605
34,50,240,"Challenger III","- Hu","#GPUJQP2PV","Участник",6027,602
35,256,0,"Challenger III","Tareq Jordan","#8JJ2Y8R29","Соруководитель",6001,600
36,0,0,"Challenger II","Black wolf ♣️","#2U9092YCC","Участник",5838,583
37,0,0,"Challenger II","ريحان☆","#R90U222CG","Старейшина",5802,580
38,0,0,"Challenger II","3&gt;riyad","#QUY0LG8Y0","Участник",5755,575
39,0,0,"Challenger II","ghww12x","#L928C28CC","Участник",5636,563
40,0,0,"Challenger II","Zim","#2GPVGUL0Y","Участник",5565,556
41,0,0,"Challenger I","ياعمي طييير","#LRQCYG09V","Участник",5355,160
42,0,0,"Challenger I","Asmer_venome200","#G2RCYRGV9","Участник",5291,158
43,0,0,"Challenger I","7amarosh","#JYYR82L2C","Участник",5208,156
44,0,0,"Challenger I","q8eyaa","#V9GGJYPQ","Участник",5032,150
45,30,0,"Арена 14","Borhamah-Q8-","#JP9VYJRQ","Участник",4871,146
46,0,0,"Арена 14","Raj","#PJLPYGGL","Участник",4746,142
47,0,0,"Арена 13","kareem","#G9JGYJUQV","Участник",4200,126
48,0,0,"Арена 12","bo_neeba","#GVP28QRR","Участник",4120,123
49,37,320,"Арена 12","daher","#QLJJY9VQL","Участник",3862,115
50,0,0,"Арена 12","MarlonAndMario","#QGPY8PCQ0","Участник",4083,122
