"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,66,"Champion","nooah","#U0VPPJQRP","Co-leader",8206,4103
2,36,0,"Champion","heeheehaha","#PUR9JULQU","Co-leader",8196,4098
3,0,0,"Master III","T8mMy","#PU9GRLJVL","Co-leader",7619,3809
4,0,0,"Master III","trevor","#J2PLC9VG","Co-leader",7517,3758
5,0,0,"Master III","ChaoticAngel","#PVJC8P0QJ","Co-leader",7503,3751
6,34,64,"Master II","HJW2","#LCLYUG2QQ","Co-leader",7422,3711
7,0,0,"Master II","ZMASTERKIL","#U9QQYP0G","Co-leader",7240,3620
8,8,100,"Master II","Pipelander","#Y9LJGCJ9L","Elder",7180,3590
9,0,0,"Master II","Jayner","#L9LU8PGQU","Member",7151,3575
10,0,0,"Master II","Big_M1ke","#82GR0U0Q","Co-leader",7030,3515
11,80,32,"Master II","doggy:)","#Y9UU09GV8","Elder",7015,1753
12,34,0,"Master I","duke","#GGLQPCPYL","Co-leader",6857,1714
13,34,20,"Master I","Dani","#28RG0C9JP","Co-leader",6773,1693
14,0,0,"Master I","Uncreamedbagels","#RUC8PGRVU","Co-leader",6678,1669
15,0,0,"Master I","rottenguns","#RY89JPY0","Co-leader",6566,1641
16,0,0,"Challenger III","Rascals","#G9R89VP8","Elder",6315,1578
17,0,0,"Challenger III","NiGhTdEmOn","#PPLJ0VYC0","Co-leader",6207,1551
18,0,0,"Challenger III","Eyerandy","#V9GQQJ8LY","Elder",6078,1519
19,30,0,"Challenger II","...","#U89LQJ0J0","Co-leader",5656,1414
20,0,0,"Challenger I","uryjahbrooke","#YG0V92GVJ","Leader",5315,1328
