"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,0,"Royal Champion","abuelo","#ULP8LL98","Co-leader",9000,4500
2,16,0,"Royal Champion","NefHerMat","#2CPUJRV8C","Co-leader",9000,4500
3,72,0,"Royal Champion","GoodCastillo","#92GYRPJ28","Co-leader",9000,4500
4,7,0,"Royal Champion","Rosch","#Y89R0LPP","Elder",9000,4500
5,30,0,"Grand Champion","Moya12","#CYL0R9GYU","Member",8715,4357
6,0,0,"Champion","Paola❤️Carlos","#9UYC8VQLQ","Elder",8286,4143
7,10,0,"Champion","petrusco","#2VG82U2YJ","Co-leader",8270,4135
8,38,0,"Champion","Whisky","#2VUGPJVJ","Co-leader",8260,4130
9,0,0,"Champion","flowey","#8LQU2ULUP","Co-leader",8176,4088
10,20,13,"Champion","Dragon Jimenez","#JG0CGYGP8","Member",8089,4044
11,0,0,"Champion","LEO","#280V0GR98","Member",8012,2003
12,20,0,"Champion","link","#LRGLQRC","Elder",8000,2000
13,0,0,"Master III","Agus®ush","#YJ008PUL","Member",7850,1962
14,0,0,"Master III","matalote mundof","#V8C0Q2VP","Member",7831,1957
15,0,0,"Master III","Fernando Merey","#8U9UY8RG","Co-leader",7768,1942
16,8,0,"Master III","El Papu","#89G9PG9V8","Member",7745,1936
17,0,0,"Master III","EMPEROR CHEFER","#28GYR2UYP","Co-leader",7735,1933
18,0,0,"Master III","Ethan Tu Papa","#GLV20029R","Member",7703,1925
19,0,0,"Master III","jeicob✌","#Y09YRV2L9","Member",7671,1917
20,72,120,"Master III","osmar","#90G00UPRG","Member",7622,1905
21,54,0,"Master III","conrado","#8YQJGGL","Member",7500,900
22,7,40,"Master II","EL COMPA MAZTER","#RLGCLV82","Member",7411,889
23,0,0,"Master II","maax_yagami","#999PQ2V9Y","Member",7389,886
24,0,0,"Master II","CAGUAMON INDIO","#P92LV20CR","Co-leader",7346,881
25,0,0,"Master II","marqoo","#2CQCC92RR","Member",7304,876
26,0,0,"Master II","Otoniel_","#8G8QLRPC0","Member",7252,870
27,0,0,"Master II","Barni_Peep ❤️","#CC8UJYQ88","Member",7235,868
28,0,0,"Master II","lalo How are","#2G9P2QGJV","Co-leader",7189,862
29,40,80,"Master II","TimeWizard","#U0YRGPULP","Elder",7180,861
30,0,0,"Master II","notorius cmg","#28P0Y80G8","Member",7162,859
31,26,40,"Master II","SebasTheKeeper","#JPLJU2UPU","Member",7129,712
32,5,40,"Master II","JENKO⚽️","#GUP90RRC","Member",7093,709
33,0,0,"Master II","Dylan el menorr","#2VRPYCGRP","Member",7087,708
34,0,0,"Master II","mr. satan!","#9GPY09829","Member",7069,706
35,0,20,"Master II","venuz","#Y0QPP2J9Y","Member",7034,703
36,0,0,"Master II","Oscar","#8UCCQ299V","Member",7000,700
37,0,0,"Master I","jsm","#8PQGJPQJP","Member",6853,685
38,38,120,"Master I","YAHEL =)","#JL22Y28Q8","Member",6851,685
39,0,0,"Master I","mega matrix j.r","#P0QYR02CC","Member",6811,681
40,0,0,"Master I","Goru","#P0C0JLYUY","Member",6791,679
41,20,40,"Master I","(--)tilín(--)","#CPCQJC0JV","Member",6760,202
42,14,40,"Master I","Shepper Crepper","#URPVLYLUV","Member",6734,202
43,90,80,"Master I","Andrade","#V9R80YLGQ","Member",6703,201
44,0,0,"Master I","l GooRy l","#VYU2JVCR","Member",6657,199
45,0,0,"Master I","jonathan&lt;/3","#9GQQLGJGR","Member",6654,199
46,0,0,"Master I","carlos","#2GJ290QPJ","Member",6578,197
47,0,0,"Master I","cristo","#PVRJPPQ8V","Co-leader",6559,196
48,10,0,"Challenger III","Lord Shank","#UYULJJ2L","Leader",6453,193
49,0,0,"Challenger III","Baby Wizard","#2CC2L088Y","Member",6390,191
50,0,0,"Challenger III","☆■oscar☆■","#YC0UVVGVC","Member",6119,183
