"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,128,0,"Royal Champion","Aczino","#2CQRG0QY","القائد",9000,4500
2,44,0,"Royal Champion","GUN","#P8UV820V","قائد مساعد",9000,4500
3,0,0,"Grand Champion","jesusProfePro","#2P9G08LQ2","قائد مساعد",8716,4358
4,0,0,"Grand Champion","AlvaroKing","#P82GJJLY","كبير",8696,4348
5,70,0,"Champion","EdgardoHdzC","#8QPLJ8RQG","قائد مساعد",8219,4109
6,36,0,"Champion","blackmen","#2QLCUVJUU","كبير",8182,4091
7,102,0,"Champion","Nanis","#VUVQGLL","كبير",8064,4032
8,0,0,"Champion","KGanon","#V228LYYY","كبير",8030,4015
9,0,0,"Master III","Alejandroo Vip","#PUCGVL0G","عضو",7707,3853
10,38,0,"Master III","Yunnuen Montes","#PVPQGV9R","قائد مساعد",7677,3838
11,125,0,"Master III","b1elhard","#QGLLY98R","كبير",7653,1913
12,0,0,"Master III","Jade","#LGJ2P9PY2","كبير",7593,1898
13,0,0,"Master III","power","#8R02U9PUU","كبير",7549,1887
14,66,144,"Master III","%/LALO86\%","#QPCVLUUY","عضو",7517,1879
15,36,40,"Master III","Angel7667","#LLP88LV28","كبير",7500,1875
16,0,40,"Master II","Angel Torres","#CUPP9GC","قائد مساعد",7447,1861
17,0,0,"Master II","Dan","#9JQQ2PUU","كبير",7442,1860
18,8,80,"Master II",""ARES"","#JVG22200G","عضو",7385,1846
19,44,0,"Master II","Gardux","#JV0C2RQ","عضو",7328,1832
20,0,0,"Master II","FOX","#V9000Y8P","عضو",7294,1823
21,54,80,"Master II","Alexander","#8RJUYJJJ2","كبير",7274,872
22,0,0,"Master II","Alejandro","#8PYCGLGL8","كبير",7174,860
23,0,0,"Master II","Doctor coito","#JJJ989VVJ","عضو",7152,858
24,0,0,"Master II","Jerrybb22","#JQUJCUYUQ","عضو",7144,857
25,154,120,"Master II","Santiago","#Q8LYGU08V","كبير",7038,844
26,152,170,"Master II","\°°ZəroMəro°°/","#9RGRQLCJV","عضو",7004,840
27,0,0,"Master II","Gus","#2Y289CQ9G","كبير",7004,840
28,85,40,"Master II","jose","#9PRP0P2CV","كبير",7000,840
29,0,80,"Master I","carlexLebamm","#RLQPPPGJJ","عضو",6875,825
30,19,72,"Master I","t ganó una niña","#GQ9C22Q0L","كبير",6741,808
31,96,160,"Master I","parepipo","#UY2VJPQ2U","كبير",6728,672
32,0,0,"Master I","Twist","#LG0YJ2G9C","عضو",6649,664
33,0,120,"Master I","EdgardoHdzCa","#QJU8Y9GUV","كبير",6617,661
34,0,0,"Master I","orlando","#GJ0LCJQJ8","عضو",6535,653
35,44,80,"Challenger III","A B D O","#28PV29PQG","عضو",6368,636
36,26,40,"Challenger III","fersalrev","#8GLYJ0PRC","عضو",6360,636
37,33,80,"Challenger III","edith","#RJVJ99QYJ","عضو",6062,606
38,26,40,"Challenger III","michelin","#GYGYRJVQJ","عضو",6021,602
39,0,0,"Challenger II","123","#J9J2JUQU0","عضو",5824,582
