"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,183,0,"Royal Champion","القوة الضاربة","#VLRVRJP0","Соруководитель",9000,4500
2,26,0,"Royal Champion","THUNDER","#8L0890YY","Соруководитель",9000,4500
3,88,0,"Grand Champion","متعب","#8GP0VRQY","Соруководитель",8889,4444
4,44,0,"Grand Champion","القوة الضاربة","#8G00VCYG","Соруководитель",8769,4384
5,160,0,"Grand Champion","talal","#LP2RVYRR","Соруководитель",8532,4266
6,0,0,"Grand Champion","khalood4x","#9R8QGRG0","Соруководитель",8500,4250
7,57,0,"Champion","&amp;(الحيران)&amp;","#C0YVL8JV","Глава",8289,4144
8,18,120,"Champion","ابن سينا","#YLPQCLQCG","Участник",8093,4046
9,48,0,"Champion","maher77","#P2U02YVJ","Соруководитель",8060,4030
10,52,200,"Master III","just smile","#2JVV80RQL","Соруководитель",7828,3914
11,0,0,"Master III","ثامر","#C0QL2GY0","Соруководитель",7772,1943
12,0,0,"Master III","PALESTINE ❤️❤️❤","#9PC2JVYV2","Участник",7557,1889
13,0,0,"Master III","محمدعلي آل غالب","#99QJ2JCC","Соруководитель",7532,1883
14,0,0,"Master III","hasoon119","#RQ92VQQC","Соруководитель",7500,1875
15,0,0,"Master III","ربشهـهً","#80YJYC29","Соруководитель",7500,1875
16,54,80,"Master II","RaMiZ","#9U98UVYR","Участник",7319,1829
17,0,0,"Master II","مفتاح مرعي","#VQYRJLQ","Участник",7151,1787
18,18,120,"Master II","nyotn","#28U99P0L0","Участник",7142,1785
19,74,0,"Master II","أحمد العتيبي","#90V88RVG","Соруководитель",7057,1764
20,8,0,"Master II","الاسطورة","#2R0RCCLG9","Участник",7030,1757
21,0,0,"Master II","bedo","#9Q20CL908","Соруководитель",7030,843
22,0,0,"Master II","Abu Ali","#89QYJPLL0","Соруководитель",7012,841
23,0,0,"Master II","yaser","#880L8J8P","Соруководитель",7007,840
24,0,0,"Master II","Mohamed .","#99V99P99","Участник",7000,840
25,0,0,"Master I","KING","#2P2U0G0C2","Участник",6738,808
26,0,0,"Master I","كروم906","#PGYY00LV","Старейшина",6738,808
27,16,120,"Master I","yazeed","#Q9ULG2RR","Участник",6689,802
28,30,40,"Master I","ودنوووو","#PUC2R80GY","Участник",6593,791
29,0,0,"Master I","قيصر","#8L02PVQPG","Участник",6535,784
30,0,0,"Master I","AMRO7X","#QUYGLC9Q0","Участник",6511,781
31,0,0,"Challenger III","⚡️محمد⚡️","#208VPG0Y2","Соруководитель",6446,644
32,10,0,"Challenger III","عبودي","#8Q9Y2VUP","Соруководитель",6421,642
33,0,0,"Challenger III","I_VMx","#PYL9VLGQ","Участник",6323,632
34,0,0,"Challenger III","k.s.A","#R9VQQQQYC","Соруководитель",6280,628
35,0,0,"Challenger III","king","#PU80UPQU0","Участник",6231,623
36,0,0,"Challenger III","MA.0","#2YQU9JR2L","Соруководитель",6177,617
37,0,0,"Challenger III","sami","#2UCCCRYU8","Соруководитель",6165,616
38,24,160,"Challenger III","MT","#VY29LRCJP","Участник",6000,600
39,0,0,"Challenger II","super mego","#2228VULR0","Соруководитель",5872,587
40,8,0,"Challenger II","الكابوس","#9C0JC2JUR","Участник",5820,582
41,0,0,"Challenger II","Boss","#8UG0G9RJY","Соруководитель",5688,170
42,0,0,"Challenger II","IBVQ","#PRQULRRCL","Участник",5687,170
43,0,0,"Challenger II","عِِِ","#PGRU2GRCY","Участник",5626,168
44,0,0,"Challenger I","MEKE PO","#UPGY9G9RJ","Участник",5093,152
45,18,96,"Challenger I","THE KING","#VY8UC9PVV","Участник",5018,150
