"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,30,"Master III","Rene","#2Y82YPV29","Leader",7800,3900
2,0,20,"Master III","bien","#RQ89G09VY","Člen",7513,3756
3,40,16,"Master II","Diegolin_PR_04","#22YVPGPG","Člen",7148,3574
4,0,20,"Master II","TJ611","#Y2YGC0R2","Člen",7004,3502
5,0,0,"Master I","xConcuxons_","#9UJGU9V","Člen",6926,3463
6,48,20,"Master I","cocoloco","#QCC8QCJP","Člen",6839,3419
7,0,0,"Master I","ale45fortnite","#Y9JL909YY","Člen",6752,3376
8,0,0,"Challenger III","BEMBA","#88GJ9PUR","Člen",6259,3129
9,0,0,"Challenger III","gascor","#9GYG9PUJR","Člen",6181,3090
10,0,0,"Challenger II","James888","#9CRYVUYUQ","Elder",5992,2996
11,0,0,"Challenger II","J.R.5..","#8G0YVYJQ","Elder",5812,1453
12,0,0,"Challenger II","Tactiickz","#2PJ8UJUUC","Člen",5766,1441
13,0,0,"Challenger II","toño UwU","#99VRLJ9CY","Člen",5613,1403
14,0,0,"Challenger II","Ebed","#928U0R0R","Člen",5587,1396
15,0,0,"Challenger I","påblįtou","#YJUUVJ82Y","Člen",5455,1363
16,0,0,"Challenger I","El duraco@","#LU0CJCVP","Člen",5293,1323
17,0,0,"Challenger I","ABIDAN1155YBF","#2G9VJLCU9","Člen",5265,1316
18,0,0,"Challenger I","jRcRuZ_YT","#GV8Q002Y9","Co-Leader",5254,1313
19,0,0,"Challenger I","smurfy","#PRY8JG2GL","Člen",5201,1300
20,0,0,"Challenger I","Cargando...","#8VGG9LCCP","Člen",5181,1295
21,0,0,"Challenger I","Alejandro","#RG8PULLLV","Člen",5134,616
22,0,0,"Challenger I","didi1211","#LGVRVC2RU","Člen",5038,604
23,0,0,"Challenger I","chupapimuñaño","#YCRP90L2R","Člen",5004,600
24,0,0,"Aréna 14","Guillermo22","#909UJ9R99","Člen",4964,595
25,0,0,"Aréna 13","MEGA","#QPPRP9J8R","Člen",4479,537
26,0,0,"Aréna 13","No","#U9PV8LJ92","Člen",4459,535
27,0,0,"Aréna 13","vMaNiaTiikx-","#URUQYJ2","Člen",4257,510
