"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,16,"Grand Champion","PizzaioloMaster","#YY2QQ29L","Membre",8614,4307
2,24,8,"Master III","Insert-coin","#P2JY9QQ8L","Chef adjoint",7824,3912
3,0,0,"Master II","Raffaele","#2QR888Y9G","Chef",7312,3656
4,0,0,"Master II","~&lt;Calabrone&gt;~","#2CGVJV0L0","Membre",7221,3610
5,0,0,"Master II","Vale_123s","#PGCYRPQ8P","Membre",7192,3596
6,0,0,"Master I","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#9LYGR8Y00","Chef adjoint",6517,3258
7,0,0,"Challenger III","ombra oscura","#GRGJ0892G","Chef adjoint",6131,3065
8,0,0,"Challenger III","Tigerman","#PGYQRLLYP","Membre",6003,3001
9,0,0,"Challenger III","dottor guerra","#2GUR0G9PV","Membre",6000,3000
10,0,8,"Challenger II","XxThomas24xX","#GVUG0PQGG","Membre",5821,2910
11,0,0,"Challenger II","sbandozzo","#V0RLPLLGL","Membre",5560,1390
12,0,0,"Arène 14","nina","#UUURPU90V","Membre",4708,1177
13,8,24,"Arène 10","Dr4g088","#UL9LLQVUQ","Membre",3256,814
14,0,0,"Arène 10","bot1","#VGC2VRVYR","Membre",3000,750
15,0,0,"Arène 8","Clasher","#UP2CULU0L","Membre",2362,590
16,0,0,"Arène 6","Rafe","#LGJG990YQ","Membre",1883,470
17,0,0,"Arène 5","Yeezy 77","#UUQ2V88VQ","Membre",1484,371
18,0,0,"Arène 3","jairlulatrump","#VGJCR9920","Membre",828,207
19,0,0,"Arène 3","destroyer","#U0VR0UJU9","Membre",691,172
