"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,54,0,"Royal Champion","zamitocool","#V0GQGQ89","القائد",9000,4500
2,20,0,"Champion","ⓗⓔⓝⓓⓐⓡⓔ","#2UQGUG9RP","قائد مساعد",8060,4030
3,30,0,"Champion","Doctor Lax","#8L0QJU89G","قائد مساعد",8034,4017
4,26,0,"Master III","Panito","#989CC8GGV","قائد مساعد",7805,3902
5,18,0,"Master III","Mod1979","#QGQ2YUVY","قائد مساعد",7640,3820
6,56,0,"Master III","yuyu","#80CRVGY9L","قائد مساعد",7585,3792
7,16,0,"Master III","Deeeivid","#PRGCPRQY","كبير",7500,3750
8,26,0,"Master II","espinetetpt","#RYJ9UY00","قائد مساعد",7485,3742
9,10,120,"Master II","Lapo","#9JCLL2CJ9","قائد مساعد",7211,3605
10,0,0,"Master II","Ana","#29V8L0LJP","قائد مساعد",7153,3576
11,54,0,"Master II","Nikiron","#8GYC9R2U","قائد مساعد",7125,1781
12,10,200,"Master II","LefaDeKoala","#UCVCJQV0","قائد مساعد",7003,1750
13,0,0,"Master I","Agustín 51","#QPGCYRL99","عضو",6500,1625
14,0,0,"Master I","c4x1t0∆","#J80RCP0CQ","قائد مساعد",6500,1625
15,0,0,"Challenger III","virox05","#U089GYCP","عضو",6095,1523
16,0,0,"Challenger III","ראל","#LCRRUVYJL","عضو",6049,1512
17,0,0,"Challenger II","Carlos97","#9CRVJ2YQ","كبير",5898,1474
18,0,0,"Challenger II","huyi","#JQ8098C8Q","كبير",5765,1441
19,0,0,"Challenger II","Chentree","#J9QC00VPR","عضو",5727,1431
20,0,0,"Challenger II","Rakso","#VGPQC8LLP","عضو",5667,1416
21,0,0,"Challenger II","hermann","#2L9JUVQ9J","عضو",5574,668
22,0,0,"Challenger II","izan","#8CVQ28VVV","قائد مساعد",5564,667
23,0,0,"Challenger II","Misa Amane","#9CGPR082U","عضو",5524,662
24,0,0,"Challenger II","rinroo","#PRLUGUGY9","عضو",5512,661
25,0,0,"Challenger II","Tuda","#J8Y9JLLQ","عضو",5503,660
26,0,0,"Challenger I","NMG Sorrow","#8PLYQQ0V","عضو",5451,654
27,0,0,"الساحة 7","jaimeouyea","#CUQUPP9L9","عضو",2002,240
