"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,0,"Grand Champion","kico","#98JUU9JJ","Lid",8772,4386
2,152,0,"Grand Champion","Rickyjamz182","#9QCCL9GCY","Leider",8762,4381
3,44,0,"Grand Champion","---Mr. Crack---","#PLGV8GR0G","Co-leider",8530,4265
4,0,40,"Champion","=)ADRIEL(=","#PGR80Q2YL","Lid",8265,4132
5,0,0,"Champion","megan","#PG9UY8022","Lid",8077,4038
6,92,0,"Champion","UCH❄️I Obito","#9JQVRUGVY","Lid",8011,4005
7,0,0,"Champion","tupapi114","#CV2QURP0G","Lid",8000,4000
8,0,40,"Master III","Paulo :)","#URC0QGURL","Lid",7812,3906
9,90,0,"Master III","Sampaio","#UJV9RVC2","Co-leider",7807,3903
10,0,0,"Master III","Henry","#CJURVPUPU","Lid",7728,3864
11,0,0,"Master III","Jesus Potro","#VV90202Q","Co-leider",7648,1912
12,0,0,"Master III","DANA","#C0PYYLY9R","Lid",7635,1908
13,8,0,"Master III","ROBERTO CARLOS","#CLG28880","Lid",7587,1896
14,0,0,"Master III","isaias","#YYJ89CVYC","Lid",7565,1891
15,0,0,"Master III","vegeta","#JUJ2R08CY","Lid",7500,1875
16,18,40,"Master II","Rudy","#8VQC299U2","Lid",7470,1867
17,8,104,"Master II","PAPITOENANE","#R2VGU9UPC","Co-leider",7462,1865
18,0,0,"Master II","Mino","#CLGQJUYP","Co-leider",7419,1854
19,0,0,"Master II","Mega Knight","#8RLQP2QUQ","Lid",7372,1843
20,46,40,"Master II","GAME⚡OVER","#900Q0G0Y9","Oudste",7357,1839
21,18,0,"Master II","lfps99","#29VUVYGY0","Lid",7356,882
22,60,100,"Master II","jhostin","#V9GULCY2R","Lid",7294,875
23,18,72,"Master II","¦°AL£X°¦","#CRULYLRVC","Lid",7272,872
24,28,0,"Master II","Natan","#JRYLJ2Y0Y","Lid",7257,870
25,72,104,"Master II","robertinho","#2CL9QRRCV","Lid",7237,868
26,10,64,"Master II","kenzel","#RPQJCGR9G","Co-leider",7211,865
27,0,0,"Master II","ALDAIR","#GPPGJV2GP","Lid",7210,865
28,15,0,"Master II","miki","#9QVUU290L","Lid",7185,862
29,0,0,"Master II","jhostin","#JP22YV0PQ","Co-leider",7166,859
30,0,16,"Master II","RESPECT ADR","#RG29820YP","Lid",7165,859
31,8,70,"Master II","the box","#YJJCGC99U","Lid",7120,712
32,48,0,"Master II","Vladicito1211","#9QC8GP88Q","Co-leider",7119,711
33,10,40,"Master II","SAHEN","#UVQ2YRG98","Oudste",7066,706
34,8,70,"Master II","Xeba","#CUC9VR2VR","Lid",7053,705
35,0,30,"Master II","DANY","#CU0UC20Y0","Lid",7047,704
36,0,0,"Master II","ElUltraGabo","#RY08UUC22","Lid",7000,700
37,18,0,"Master I","liliel","#PQVLUYP2","Co-leider",6907,690
38,0,0,"Master I","juan","#Q8LULLVRC","Lid",6892,689
39,0,0,"Master I","omar","#VY9QCYGP","Lid",6848,684
40,37,0,"Master I","RickyG","#PLRUQ9CL0","Co-leider",6827,682
41,0,0,"Master I","Jesús","#J9UCVR9QU","Lid",6739,202
42,0,0,"Master I","Jesus Rey","#QVQGQPUL9","Lid",6539,196
43,8,40,"Master I","ewto","#CUY89JGRC","Lid",6500,195
44,8,0,"Challenger III","alex","#JJYG8P8YR","Lid",6273,188
45,8,40,"Challenger III","Bám Bám","#LRVJVUL8","Lid",6272,188
46,0,0,"Challenger III","Jhoel","#RRRVUPVGU","Lid",6210,186
47,0,0,"Challenger III","cristian","#ULRLGPJJ2","Lid",6178,185
48,8,0,"Challenger II","bella","#900U0Q9PY","Co-leider",5726,171
49,16,40,"Challenger I","carlos daniel","#2J99J9QJL","Lid",5057,151
