"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,40,"Master III","엄마손플레이","#80PJVJJCV","Co-leader",7500,3750
2,26,0,"Royal Champion","WA~BOSOﾂ","#JVCUGVVV","Co-leader",9000,4500
3,270,0,"Royal Champion","연렙전사","#8C8LJP2JG","Co-leader",9000,4500
4,36,0,"Royal Champion","NuHi","#8CYPUY99","Elder",9000,4500
5,28,200,"Royal Champion","건우","#QU02YPQV9","Elder",9000,4500
6,42,0,"Royal Champion","크크킄캌","#R92R8JQ0","Elder",9000,4500
7,76,320,"Royal Champion","Moonshine✨️","#U8LRYG08","Elder",9000,4500
8,56,0,"Champion","예준","#9QJVG9QUL","Co-leader",8339,4169
9,128,408,"Royal Champion","broccoli","#QLQRG9GP","Thành viên",9000,4500
10,190,0,"Grand Champion","Wimpy_Leaf","#2CQCYP29R","Leader",8651,4325
11,92,0,"Royal Champion","囊中之錐","#QCVLJPVJ2","Thành viên",9000,2250
12,154,320,"Royal Champion","너의자질을보여줘","#VY98Y8JY","Elder",9000,2250
13,0,40,"Royal Champion","HA~BOSO;/","#20L0292C0","Co-leader",9000,2250
14,82,0,"Royal Champion","터치마이BORA","#RJGVUJ0R","Elder",9000,2250
15,154,0,"Royal Champion","누나더할까뺄까","#8CRULLVP8","Co-leader",9000,2250
16,0,0,"Royal Champion","MIB","#2JVCUG9QC","Elder",9000,2250
17,48,0,"Royal Champion","Moya","#29QUP008V","Thành viên",9000,2250
18,8,80,"Royal Champion","마천박준하","#YULGCCLQJ","Thành viên",9000,2250
19,64,360,"Royal Champion","ᴀᴠᴇɴᴛᴀᴅᴏʀ✨","#J8V2CVLL0","Co-leader",9000,2250
20,102,0,"Royal Champion","아무거나해","#2LCV2URYQ","Elder",9000,2250
21,56,40,"Royal Champion","짭또배기","#808G928PY","Thành viên",9000,1080
22,106,0,"Royal Champion","UZMAKI NARUTO","#2LQ2V2JLG","Co-leader",9000,1080
23,0,0,"Royal Champion","SOJU✨️","#8CJJVG9GL","Co-leader",9000,1080
24,140,200,"Royal Champion","KING'S CUP","#2Q2R8UCPV","Elder",9000,1080
25,46,0,"Royal Champion","양수기함♥waterpump™","#PLVVYPLVJ","Co-leader",9000,1080
26,52,0,"Royal Champion","루이비통","#2QGJ0PLLQ","Thành viên",9000,1080
27,30,0,"Royal Champion","ADOK","#VG9VRPJ9","Elder",9000,1080
28,10,0,"Royal Champion","얍삽이대가","#P2LLQ8JJ","Elder",9000,1080
29,102,520,"Royal Champion","Ｊｅｈｏｍ","#Y9VYVPRL9","Thành viên",9000,1080
30,0,0,"Royal Champion","주야☆","#2RQLC9J9G","Thành viên",9000,1080
31,40,0,"Champion","동백고귀요미","#2UGPUCQJR","Elder",8239,823
32,8,0,"Master III","시기시기윤시기","#82J290YYG","Elder",7530,753
33,66,160,"Royal Champion","Goblin","#2G0LVUYJ2","Elder",9000,900
34,22,0,"Royal Champion","홍영재","#8P9URRGJ","Thành viên",9000,900
35,30,0,"Royal Champion","Hee","#8Y82880J","Co-leader",9000,900
36,56,0,"Royal Champion","주식하이에나","#P9L0LVPQ9","Thành viên",9000,900
37,30,0,"Royal Champion","Ditto","#2R8CPCUU","Thành viên",9000,900
38,186,0,"Royal Champion","MSK","#9PVLVVRJ","Co-leader",9000,900
39,112,0,"Royal Champion","건희","#2J200YYL0","Thành viên",9000,900
40,28,0,"Royal Champion","에몽이","#2GYJU9G0J","Thành viên",9000,900
41,126,380,"Royal Champion","Don’t Starve","#CL9992G0","Thành viên",9000,270
42,16,0,"Royal Champion","Ethan kim","#YJ8R2Y9L","Thành viên",9000,270
43,10,120,"Royal Champion","찬영","#8JY9GCUU8","Elder",9000,270
44,18,0,"Royal Champion","Ruin","#8YYQ8J9RQ","Elder",9000,270
45,0,0,"Royal Champion","⚽️공놀이⚾️","#CU0CLQ9U","Thành viên",9000,270
46,0,0,"Grand Champion","소심한사자™️✨️","#80LRRR0UR","Elder",8679,260
47,0,0,"Champion","Picon","#22C2GJLC8","Thành viên",8150,244
