"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Seba","#8CYUVGU8V","Соруководитель",8653,4326
2,52,80,"Champion","frycu80","#QCYLRVVP9","Соруководитель",8252,4126
3,144,0,"Champion","M....","#28JGL0G9P","Глава",8095,4047
4,167,0,"Champion","Maryannowl","#9L2L90YR0","Соруководитель",8055,4027
5,0,0,"Champion","Emrys","#2222UR2GV","Соруководитель",8052,4026
6,18,0,"Master III","thorngrimm","#YPRURRUC","Соруководитель",7821,3910
7,80,0,"Master III","&lt;c2&gt;Paulo","#PPQRG9J29","Соруководитель",7683,3841
8,48,0,"Master II","przemo","#92U888VQ2","Соруководитель",7380,3690
9,18,0,"Master II","Jancio Wodnik","#GLP2P08R","Соруководитель",7221,3610
10,18,80,"Master II","olo","#R2V8QY0Y","Участник",7055,3527
11,16,0,"Master II","Nash","#R0VQR8VJ","Соруководитель",7005,1751
12,52,80,"Master II","monodrom","#9VR0U9RV","Старейшина",7000,1750
13,20,40,"Master I","Radek","#2GPJ22VJ8","Участник",6780,1695
14,21,40,"Master I","BlondynLol","#PPYU8LUVV","Соруководитель",6754,1688
15,0,0,"Master I","stachu","#8LPCRLVV0","Соруководитель",6686,1671
16,0,40,"Master I","MrAmper","#JY9G9V8VJ","Участник",6632,1658
17,34,0,"Master I","golden eagel","#200CR8UY8","Соруководитель",6621,1655
18,39,80,"Master I","Mrok3","#8228GR9L2","Участник",6590,1647
19,28,80,"Master I","Gabix","#L9VPPCGR8","Участник",6533,1633
20,0,0,"Challenger III","Arsemi","#2VCQ92Y8","Соруководитель",6348,1587
21,18,40,"Challenger III","Chleb z chlebem","#RYU2PRCJ8","Участник",6314,757
22,97,160,"Challenger III","Trellis","#L208YG8","Участник",6196,743
23,154,144,"Challenger III","N1qesaty","#VL9U8GR9P","Участник",6149,737
24,0,0,"Challenger III","michałek","#P8R9J2R0Y","Соруководитель",6111,733
25,52,20,"Challenger II","ʙᴀᴀʀᴛᴇɢ シ︎","#Q0PGCLJQP","Участник",5917,710
26,0,80,"Challenger II","Paula","#GL2UVP0JU","Участник",5866,703
27,0,0,"Challenger II","Księciuniu777","#RL2CCPJ29","Участник",5648,677
28,90,80,"Challenger I","WOJTUŚ","#R020G828J","Участник",5431,651
29,0,0,"Challenger I","LegendaryDuduk!","#9VJUQJ2PU","Участник",5409,649
30,46,40,"Challenger I","sasgh 2","#8G2VCRLVC","Участник",5340,640
31,0,0,"Challenger I","Usathane","#VY8QRG0VR","Участник",5201,520
32,0,0,"Challenger I","Nightplayer_12","#VPV0C2YV2","Участник",5190,519
33,86,80,"Challenger I","krychu221","#8UQUYC9LU","Участник",5146,514
34,0,0,"Challenger I","lokom1223","#8RYJ2PQPY","Участник",5121,512
35,34,0,"Challenger I","krysfx","#GVPCRPPGR","Участник",5000,500
36,0,40,"Арена 14","tdanger","#QR8JCRRP0","Участник",4900,490
37,58,80,"Арена 14","&lt;c2&gt;Robson","#92R9CVQLG","Участник",4829,482
38,10,0,"Арена 14","Wojtek","#9Q9CG8VPP","Участник",4618,461
39,28,80,"Арена 14","outrun gienek","#L09QYR809","Участник",4616,461
40,8,0,"Арена 14","Rondo","#8QJPLL22G","Участник",4608,460
41,0,0,"Арена 13","Dragon","#9VYCGJ9V2","Участник",4355,130
42,0,40,"Арена 13","adam","#U822Y8YYU","Участник",4350,130
43,0,0,"Арена 13","szymonQ90","#88QCYU0VL","Участник",4216,126
44,8,40,"Арена 12","górka","#9VVR8LR2V","Участник",4104,123
