"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,271,0,"Grand Champion","genesis","#82VJJGCVV","Leader",8826,4413
2,42,0,"Master II","Legaria","#YGRRQ9G9J","Co-Leader",7164,3582
3,104,160,"Master II","cadm83","#9UUJ2G98U","Co-Leader",7062,3531
4,0,0,"Master II","zero","#QQGCRJ89","Co-Leader",7006,3503
5,36,0,"Master I","gadiel r","#PPJQP80VU","Elder",6811,3405
6,82,150,"Master I","erik","#PYUU8Y0YG","Člen",6677,3338
7,0,136,"Master I","YoniGOD","#J2G8C02YC","Člen",6635,3317
8,0,0,"Master I","Uriel6070","#2YVLCCC0Y","Co-Leader",6540,3270
9,174,215,"Challenger III","Mario","#CQ88P98QU","Co-Leader",6181,3090
10,0,0,"Challenger III","dan","#RLUG2V9G8","Elder",6029,3014
11,8,40,"Challenger II","carlos XD","#YCVGPUUPL","Člen",5861,1465
12,134,200,"Challenger I","Julius007","#2LPQRRCCY","Člen",5060,1265
13,0,0,"Challenger I","AnnaFlakk","#CURPR2CV0","Člen",5035,1258
14,115,0,"Aréna 14","tiziopeppotizio","#PGL0PRCQG","Člen",4834,1208
15,0,144,"Aréna 14","JOEL","#UYRCVRUPP","Člen",4781,1195
16,0,0,"Aréna 14","mateo!","#U28JVGVVJ","Co-Leader",4692,1173
17,102,0,"Aréna 12","OLIESFI","#LV0G9PQ2R","Člen",4064,1016
18,10,40,"Aréna 12","drukz777","#J08PGCVUY","Člen",3979,994
19,0,0,"Aréna 11","dante","#UVPLUVVYQ","Člen",3669,917
20,0,0,"Aréna 11","*Luisito*","#V0JGQLUVV","Člen",3571,892
21,110,20,"Aréna 11","yuli","#UPPCYC8CQ","Člen",3430,411
22,0,0,"Aréna 9","CHARISAR X","#JUJLJ0L28","Člen",2687,322
23,0,30,"Aréna 9","blaze","#VPQUQVV8R","Člen",2631,315
24,10,40,"Aréna 8","Nallely","#VU9ULCL28","Člen",2463,295
25,26,0,"Aréna 8","padoruzzz","#JRRV028CJ","Člen",2416,289
26,0,0,"Aréna 8","el viernes para","#PQU9JQ0Q9","Člen",2392,287
27,0,0,"Aréna 8","daniel Isai","#CVUR9YCJJ","Člen",2386,286
28,0,0,"Aréna 6","mateowuazaa","#URLGCV02L","Člen",1718,206
