"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Wlvrn1268","#PP9V9YRPP","Ancião",7366,3683
2,0,0,"Master II","Erfizflat","#2G92L8J20","Lider",7309,3654
3,0,0,"Master II","In plain sight","#9UJJRJ29","Ancião",7308,3654
4,0,0,"Master II","gerardo08bb","#P8RGV0LGP","Membro",7246,3623
5,0,0,"Master I","Iceyzinn","#L2J90J0PR","Membro",6751,3375
6,0,0,"Master I","zaion","#9VYC2VYJ8","Membro",6662,3331
7,0,0,"Master I","Jewman","#R9JVRQ2QU","Colíder",6558,3279
8,0,0,"Challenger III","zaion","#P9GPC0VGV","Membro",6391,3195
9,0,0,"Challenger III","אאא","#9C9CV90PY","Membro",6377,3188
10,0,0,"Challenger III","dark","#8L98RGG92","Membro",6278,3139
11,0,0,"Challenger III","Josh B.","#2PLG80RRC","Membro",6088,1522
12,0,0,"Challenger III","XxsporMuhxX99","#8G22UQVP8","Membro",6050,1512
13,0,0,"Challenger II","você","#GUPPJLGG8","Membro",5802,1450
14,0,0,"Challenger I","Sir Grymm","#2QUY9GQ0Q","Membro",5333,1333
15,0,0,"Challenger I","YoWatJusHapnd??","#8RQLL8PVG","Ancião",5264,1316
16,0,0,"Challenger I","Lord Nov X","#29V8URPYJ","Membro",5214,1303
17,0,0,"Challenger I","chaoticomposur","#YL2PVJVQ9","Membro",5184,1296
18,0,0,"Challenger I","Clint Beastwood","#2UUCQ02YU","Ancião",5149,1287
19,0,0,"Challenger I","Cspence03","#YYRR0Y0Y","Ancião",5013,1253
20,0,0,"Challenger I","Negan","#YPLCP09QG","Membro",5001,1250
21,0,0,"Arena 14","Mariela","#8YPYC8P82","Membro",4732,567
22,0,0,"Arena 14","&lt;.:Dicky:.&gt;","#P2JJQ00","Membro",4725,567
23,0,0,"Arena 13","huma","#29UL8QP8P","Colíder",4452,534
24,0,0,"Arena 13","Blitz","#GL099VLQ","Colíder",4444,533
25,0,0,"Arena 12","swiftlint","#90CGRJPV","Membro",4115,493
26,0,0,"Arena 12","Great Milenko","#R8LCCU88","Membro",4110,493
27,0,0,"Arena 12","BŁÄČĶØŮŢ","#89PJ2VUL8","Membro",4069,488
28,0,0,"Arena 12","deathdesert","#GLGYPPYY","Colíder",3871,464
29,0,0,"Arena 12","DickyButt","#9UUP29U8R","Membro",3800,456
30,0,0,"Arena 11","Shadow of clash","#98U0RY9CL","Membro",3521,422
31,0,0,"Arena 11","firesaiyan12","#2YY89JYQU","Membro",3400,340
32,0,0,"Arena 9","Fatt Millman","#9QGCPG8Q9","Membro",2744,274
33,0,0,"Arena 7","DizzyDreams","#P8QYGVV8V","Membro",2177,217
34,0,0,"Arena 6","Antrax game","#2C8Q9LGY9","Membro",1802,180
35,0,0,"Arena 5","XD","#VLU0PY0YR","Membro",1300,130
36,0,0,"Arena 4","Stevan straight","#QLJ9PL98Q","Membro",1179,117
37,0,0,"Arena 4","THB vessel","#JLQJJQLYG","Membro",1154,115
38,0,0,"Arena 4","Thanos","#LY0JVY0Q0","Membro",1120,112
39,0,0,"Arena 14","Ever","#P2PVUL2LL","Membro",5085,508
40,0,0,"Arena 9","MR.Mechanic","#9JYLUPU9","Membro",2633,263
41,0,0,"Arena 13","Fire ninja","#PRLCLU0RY","Membro",4200,126
42,0,0,"Arena 14","Z0MB1ESLAYER115","#2GCQGQQQ","Colíder",4982,149
43,0,0,"Arena 13","Treza","#Y08PPQJ92","Membro",4419,132
44,0,0,"Arena 6","gui","#80G9L9Y28","Membro",1858,55
