"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Champion","Devil","#82CCUCGP","Lider",8217,4108
2,60,0,"Master III","ARSHIA","#JPG8G0U","Colíder",7815,3907
3,0,0,"Master III","ayman","#RJJ29QL","Colíder",7757,3878
4,0,110,"Master II","null","#98GJ0VUVL","Ancião",7178,3589
5,0,0,"Master I","vahid","#Y0P8CYP8","Colíder",6974,3487
6,10,0,"Master I","Moni","#8Q02QLC2","Colíder",6721,3360
7,0,0,"Master I","Div","#90L02GGR","Membro",6500,3250
8,0,0,"Challenger III","mohamad amin","#YC8PQUULG","Ancião",6449,3224
9,0,0,"Challenger III","toretto","#PGJ88URJ","Colíder",6125,3062
10,0,0,"Challenger II","pink king","#8URJUU8Y8","Ancião",5809,2904
11,0,0,"Challenger II","ar$hia","#L9GL0Y9Q","Ancião",5472,1368
12,0,0,"Challenger I","mohammad3","#UG2RUJLY","Ancião",5417,1354
13,0,0,"Challenger I","NoSoupForYou","#QYJ9VRPP","Membro",5391,1347
14,0,0,"Challenger I","3ADEQ_7","#LG90RY2L","Membro",5194,1298
15,0,0,"Challenger I","am190","#PJCGPGRG","Membro",5173,1293
16,0,0,"Challenger I","DARK.BOY","#22RGJUVPG","Membro",5149,1287
17,0,0,"Challenger I","Amir","#CGGPCJJ20","Ancião",5000,1250
18,0,0,"Arena 14","Amir Yazdanfar","#U8JYC0QPU","Membro",5125,1281
