"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","bikerz","#CVGPCLU8","Aîné",9000,4500
2,0,0,"Royal Champion","Archer","#9LV2CCVGP","Membre",9000,4500
3,122,0,"Grand Champion","Pollos Lercios","#CQY0YQJ2","Chef",8607,4303
4,0,0,"Grand Champion","Mahir","#2V0QU8U99","Membre",8561,4280
5,0,0,"Champion","capt awais","#990PRJPPR","Membre",8445,4222
6,18,0,"Champion","Max","#8VR8V9PY","Membre",8372,4186
7,0,0,"Champion","⚜️GIOTheLegend⚜","#CUVRQ90YU","Membre",8299,4149
8,72,160,"Champion","Sfidante","#J0C282VVG","Membre",8094,4047
9,136,0,"Champion","oops!","#22RYR2L88","Aîné",8081,4040
10,0,0,"Champion","KING KILLER 01","#YJLGCGQV2","Membre",8000,4000
11,0,0,"Champion","cake gourmand","#2G98L889Q","Aîné",8000,2000
12,0,40,"Champion","Nytram","#Y2GCYYJL0","Membre",8000,2000
13,148,0,"Master III","Ciccio's royale","#20P20QC2","Chef adjoint",7628,1907
14,40,0,"Master III","Saint Goblin","#2YYVC828L","Aîné",7603,1900
15,0,80,"Master III","marquez","#22C908JP8","Aîné",7584,1896
16,0,0,"Master III","NICO08LINO","#8YUCYQQY0","Aîné",7565,1891
17,0,40,"Master III","Camilo.R18","#8RPCLU2G","Membre",7563,1890
18,0,0,"Master III","shamir","#C02VJ9V","Membre",7535,1883
19,0,0,"Master III","PietroJr","#9GJ28U8R","Aîné",7525,1881
20,0,0,"Master III","Luca","#R898LY","Membre",7500,1875
21,0,0,"Master II","TRI$TAN","#RGPLVRC8C","Membre",7416,889
22,116,120,"Master II","Harcerr","#QGUYJU9P9","Membre",7320,878
23,116,120,"Master II","giammihh","#2J208CYJ","Aîné",7267,872
24,8,40,"Master II","FlyW3y","#PQ22CULY","Membre",7200,864
25,0,0,"Master II","dome#","#PGUQJJ2R0","Membre",7188,862
26,0,10,"Master II","Almar","#J9LU2RV9","Aîné",7121,854
27,0,0,"Master II","Roiale Fra","#82QCV8R8V","Membre",7066,847
28,26,40,"Master II","niktreiler139","#PLRL29Q","Aîné",7030,843
29,0,0,"Master II","Jay Z","#PPPGCP2J","Aîné",7000,840
30,0,0,"Master II","desiree","#QYY029QUV","Membre",7000,840
31,44,0,"Master I","¥Lorenzo¥","#2LYCV0C9","Membre",6911,691
32,0,0,"Master I","parsa","#L8CCG8PV2","Membre",6798,679
33,0,0,"Master I","alessio","#8PPRJP89G","Membre",6706,670
34,88,80,"Master I","MAXROYALE","#UG8QY9P","Membre",6692,669
35,8,0,"Master I","antras","#2G02VG8PY","Membre",6651,665
36,0,20,"Master I","EDGAR/98","#PRL802C98","Membre",6632,663
37,10,40,"Master I","dan$$$","#P9V202URY","Membre",6581,658
38,0,0,"Master I","kebab","#8Q0Y2L8QL","Aîné",6530,653
39,0,0,"Master I","ArtemPal","#Y9UGJ0CY","Membre",6513,651
40,0,0,"Challenger III","Goblin","#RU229CJ8V","Membre",6420,642
41,0,40,"Challenger III","Ulisse","#9UQ22CGG2","Membre",6405,192
42,10,40,"Challenger III","camilooo","#U2RC8CUJL","Membre",6342,190
43,8,0,"Challenger III","renegade","#2YP0PQG8R","Membre",6327,189
44,36,112,"Challenger III","4L3SSIO","#8GLU09CRJ","Membre",6318,189
45,0,0,"Challenger III","HAPPY TIME","#L2PC9PV08","Membre",6250,187
46,0,0,"Challenger III","Happy Princess","#L0L8UG900","Membre",6055,181
47,0,0,"Challenger III","artur","#VVLJPJ0Q","Membre",6000,180
48,58,120,"Challenger II","josue","#V2PPCRCRV","Membre",5707,171
