"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Royal Champion","fran19","#PY09RJ0YL","قائد مساعد",9000,4500
2,34,0,"Royal Champion","Mr.Colas","#2L00JJ99","عضو",9000,4500
3,0,160,"Royal Champion","P A B S","#VR0Q0QRG","عضو",9000,4500
4,64,0,"Royal Champion","VeRyLuDo","#C0JRG80C","القائد",9000,4500
5,0,0,"Royal Champion","zRados","#G98GJR0G","قائد مساعد",9000,4500
6,0,0,"Royal Champion","EL PATRON☆","#9JVQPUPQ","كبير",9000,4500
7,64,0,"Grand Champion","Fletx","#88PPV8PY2","عضو",8631,4315
8,0,0,"Grand Champion","elcid_2006","#PVP9C9VY8","عضو",8566,4283
9,0,0,"Champion","byAnThraXx","#8P2G0CY9","عضو",8206,4103
10,10,0,"Champion","MARIO-MGM21","#2JJGPQRL8","قائد مساعد",8134,4067
11,0,0,"Champion","Ari","#8GLCLV2QQ","عضو",8130,2032
12,0,0,"Champion","Dyego","#298Y0G9VP","عضو",8085,2021
13,0,0,"Champion","¡Hola¡","#802RQV2","عضو",8057,2014
14,0,0,"Master III","sky1wNz" r1","#28PR8ULY","قائد مساعد",7832,1958
15,0,0,"Master III","alejandro","#JYVC0GLGL","عضو",7736,1934
16,0,0,"Master III","ElPrimo","#YCJ2CGL","كبير",7675,1918
17,0,0,"Master III","samuel","#222G80G00","عضو",7557,1889
18,54,0,"Master III","GalaacT1ko","#2QYLJJYQ2","عضو",7500,1875
19,0,0,"Master II","David_25","#PQJP00CP9","عضو",7247,1811
20,0,0,"Master II","ERES GUY","#L8YGJCU8J","عضو",7237,1809
21,0,0,"Master II","the killer","#CPV92U90","عضو",7234,868
22,0,0,"Master II","J.aranguren","#8JQGJ0UJG","عضو",7137,856
23,0,0,"Master II","JESUS","#209U9V0Y","عضو",7083,849
24,0,0,"Master II","ESPARZILLA","#PP99C2JJ","عضو",7070,848
25,30,80,"Master II","qMaGiiiKz","#8GQG0CJUR","عضو",7004,840
26,0,0,"Master I","Adrianovich!","#VCUPYVQ","عضو",6930,831
27,0,0,"Master I","ivan","#YJR00P8R","عضو",6926,831
28,0,0,"Master I","David gamer","#GQ2GLCG20","عضو",6790,814
29,0,0,"Master I","cxsxr_99","#9YJR9CP0C","عضو",6516,781
30,0,0,"Challenger III","adrianix_2006","#9CCPGLGR2","عضو",6341,760
31,0,0,"Challenger III","DJchetado","#VJYYYUCL","عضو",6111,611
32,0,80,"Challenger III","♡Brayan♡","#80L9Q2GCG","عضو",6000,600
33,0,0,"Challenger II","Angelo","#8G228029Q","عضو",5683,568
