"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","VapestaH","#8JUCUUJR0","Vize-Anführer",7062,3531
2,0,0,"Master I","Spider-Man","#R2LGQRV0","Ältester",6583,3291
3,0,0,"Master I","tamrr","#L9LPJGJ8","Anführer",6530,3265
4,0,0,"Challenger III","the king god","#92YPV2929","Vize-Anführer",6471,3235
5,0,0,"Challenger III","blackbird","#9CJ090LQJ","Vize-Anführer",6000,3000
6,0,0,"Challenger II","Phoenix","#GCGVPYVU","Ältester",5516,2758
7,0,0,"Challenger I","Clash Dad","#2YGQVV0L8","Mitglied",5212,2606
8,0,0,"Challenger I","johnkings10","#P0LUPJRY","Ältester",5142,2571
9,0,0,"Challenger I","bryan","#2UUJU00CJ","Vize-Anführer",5001,2500
10,0,0,"Challenger I","meesterKyle","#8PPVQQG9C","Vize-Anführer",5001,2500
11,0,0,"Arena 14","Love Bamrah","#QG8P0CP2P","Mitglied",4930,1232
