"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,40,"Grand Champion","AngelPR20","#Y9RQQGG2","Co-leader",8821,4410
2,88,0,"Grand Champion","El Tio Pikete","#2C0G8PQ9J","Member",8646,4323
3,388,0,"Champion","migo.ph","#9P2P0YGUQ","Member",8430,4215
4,57,0,"Champion","nelson","#LRG9U8PVU","Elder",8367,4183
5,0,0,"Champion","Ricardo","#8VRUV22Q","Member",8267,4133
6,166,160,"Champion","daniel","#VC2UQV9Q","Member",8252,4126
7,0,0,"Champion","CARON_07","#JYG9L88UG","Member",8095,4047
8,0,0,"Master III","✌CRISTOPHER✌","#P9QUR9YVR","Member",7703,3851
9,188,320,"Master III","●■SABINO ■●","#PVG8PGCLC","Member",7700,3850
10,0,0,"Master III","siscoi_COC","#9RYU9R9J","Member",7679,3839
11,0,0,"Master III","CrisStark02","#CQRVLV920","Member",7672,1918
12,164,232,"Master III","andy","#LG9QUCGR9","Elder",7638,1909
13,104,0,"Master III","El chocolate","#228J2UVUY","Elder",7594,1898
14,318,240,"Master III","adderly","#2PPCCPR0R","Elder",7585,1896
15,332,320,"Master III","BATTOSAY","#C2JUG8GG","Member",7531,1882
16,21,120,"Master II","Afrikano","#PL0C9YL88","Member",7369,1842
17,84,40,"Master II","Tire","#9Y9022CV2","Elder",7339,1834
18,0,0,"Master II","CHILESASO","#CLPP29RR2","Member",7314,1828
19,0,0,"Master II","ismael","#P28Q0QY9V","Member",7281,1820
20,0,0,"Master II","dybrade00","#PQQRYCQGV","Member",7246,1811
21,0,0,"Master II","TeamRoyales YT","#UYVL2PYR","Member",7233,867
22,0,0,"Master II","salatiel","#2YPGJG8UV","Member",7210,865
23,0,0,"Master II","HACERO!"","#CYPUVG80L","Member",7192,863
24,0,0,"Master II","DAFD","#80JLPJR2U","Member",7178,861
25,32,160,"Master II","Royale King","#9LUL09880","Member",7146,857
26,116,360,"Master II","Tucents","#Y8208U8RC","Elder",7125,855
27,102,80,"Master II","ANYELO OFICIAL","#228RQRRQ2","Member",7125,855
28,242,280,"Master II","THE GOAT ALEX☠️","#8R2PVCLJ8","Member",7091,850
29,18,40,"Master II","BoomMaster","#PJU08LCL8","Member",7084,850
30,0,0,"Master II","Nerf Yahel pls","#GRY99RYY9","Member",7081,849
31,0,0,"Master II","omar","#V88YRVCQ","Member",7070,707
32,0,0,"Master II","Fostersuperpro","#PV9QPCL0C","Elder",7003,700
33,0,0,"Master I","kael","#V20CQ80R","Member",6854,685
34,0,0,"Master I","Eminen_T","#YL2L288CG","Member",6825,682
35,0,0,"Master I","luijo","#9G29RLPLV","Member",6813,681
36,0,0,"Master I","javierp50","#CP289RCR","Elder",6782,678
37,165,0,"Master I","Rigo-ML","#9QGG0QRV8","Leader",6726,672
38,0,0,"Master I","-_yoloswag_-","#298JL9LY2","Member",6683,668
39,54,0,"Master I","Dybala","#RYRQ89Q8","Member",6676,667
40,175,400,"Master I","Phenomenal☆★☆","#22JR0Y88","Member",6621,662
41,0,0,"Master I","⚠️Zaz0⚠️","#9YGCLU9V","Elder",6605,198
42,0,0,"Master I","itswilli","#LQGCLVQ2","Member",6594,197
43,0,0,"Master I","亗 A N G Ξ L 乂","#RCV8P829P","Member",6558,196
44,0,0,"Master I","rápidash mola +","#28LQUYYPL","Elder",6530,195
45,0,0,"Master I","⚡Rubén⚡","#JPQLUGRC8","Member",6527,195
46,0,0,"Challenger III","lęãńdrø","#CU029PLG","Member",6236,187
47,0,0,"Challenger III","Aj_styleRKO","#LCGLGJ9YP","Elder",6132,183
