"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,0,"Royal Champion","☆ C.B.D ☆","#298LP0L0P","Membro",9000,4500
2,114,0,"Royal Champion","D4V1D","#2V0YLL0GV","Ancião",9000,4500
3,20,0,"Royal Champion","Dark_Zero","#YPG82R8LP","Membro",9000,4500
4,236,0,"Royal Champion",".#YouTanis#.","#R89CQ9G9","Lider",9000,4500
5,34,0,"Royal Champion","daniguijar","#YGRUU0URG","Ancião",9000,4500
6,0,0,"Royal Champion","LeZzx_","#9290JULP","Ancião",9000,4500
7,94,0,"Royal Champion","xavVvi","#VVGC82RL","Ancião",9000,4500
8,132,0,"Royal Champion","Cross","#2V00CYLVQ","Colíder",9000,4500
9,50,0,"Grand Champion","Ferchuu","#2PRLP2RU2","Ancião",8524,4262
10,48,0,"Royal Champion","pjmt","#8UUJGYGG","Ancião",9000,4500
11,46,0,"Royal Champion","LuveJota","#2VRGYUGP9","Colíder",9000,2250
12,20,0,"Royal Champion","sirchufi","#CJ9LJLL8","Ancião",9000,2250
13,44,520,"Royal Champion","TheJosemi86_YT","#2GURYY8Q","Ancião",9000,2250
14,74,0,"Royal Champion","☣️CRaSH☣️","#R8RPRVP","Colíder",9000,2250
15,138,0,"Royal Champion","ea2","#2RVYVUQPP","Colíder",9000,2250
16,0,0,"Royal Champion","Adri1609","#8RGL2RPVP","Ancião",9000,2250
17,94,0,"Royal Champion","edumonti2","#8VJ0JQQ8C","Ancião",9000,2250
18,0,0,"Royal Champion","Yuantus","#8GGYLLP0L","Ancião",9000,2250
19,44,240,"Royal Champion","DANIIX CR YT","#9CUQU9PGJ","Membro",9000,2250
20,12,0,"Royal Champion","AdRi","#Y928GJ8","Membro",9000,2250
21,8,0,"Royal Champion","Kendrick Lamar","#8GRYCP8G0","Ancião",9000,1080
22,24,0,"Royal Champion","iLove","#2Q8VQV9V","Colíder",9000,1080
23,33,0,"Grand Champion","&lt;c3&gt;Fireman7d","#RYP98CVU","Ancião",8679,1041
24,94,0,"Royal Champion","balbo","#28R90CLU0","Ancião",9000,1080
25,36,0,"Royal Champion","corleone","#PCGLGRR","Ancião",9000,1080
26,18,0,"Royal Champion","Michael S.L","#9C08VQ2PV","Ancião",9000,1080
27,8,0,"Royal Champion","iraboss","#8008RP0","Ancião",9000,1080
28,44,0,"Champion","frenju","#28V08QC9R","Ancião",8444,1013
29,20,160,"Royal Champion","Carras","#JUJV0VRP","Ancião",9000,1080
30,10,0,"Royal Champion","lANDRADEv7l™","#2Q99GVYR2","Ancião",9000,1080
31,10,0,"Royal Champion","richi","#2VCRPRVLR","Membro",9000,900
32,28,120,"Royal Champion","Robb14","#CRUCCLP","Ancião",9000,900
33,0,0,"Royal Champion","iAmJP","#P8C89880","Ancião",9000,900
34,0,0,"Royal Champion","Dr.Orrit","#22080RYL","Ancião",9000,900
35,144,0,"Royal Champion","Cucho","#CJPG8UG8","Ancião",9000,900
36,0,0,"Royal Champion","xaaavito","#LC2QUJPYU","Membro",9000,900
37,34,240,"Royal Champion","Carlitosss/Ak67","#2QGYC228P","Ancião",9000,900
38,36,0,"Royal Champion","Infert","#2JQUJ2L9","Colíder",9000,900
39,46,0,"Royal Champion","⚡SeftKing✌","#8RUCV2PGV","Ancião",9000,900
40,20,40,"Royal Champion","Ricky","#YP9QQ0R0","Ancião",9000,900
41,91,0,"Royal Champion","KONG","#J82V0UUVJ","Colíder",9000,270
42,16,0,"Royal Champion","surko","#YQGCRC9V","Ancião",9000,270
43,38,480,"Royal Champion","edutech","#8YUV0C89","Ancião",9000,270
44,0,0,"Royal Champion","Garci","#9CYUYYYR","Ancião",9000,270
45,18,0,"Royal Champion","feletison","#2VGPGYJGP","Ancião",9000,270
46,46,0,"Royal Champion","Cabrogladiator","#8P2VY9V0U","Colíder",9000,270
47,10,80,"Grand Champion","Kalbo_037","#2GUP2CCR","Membro",8622,258
