"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","GrandChefDuClan","#2U09PQP8R","Ältester",9000,4500
2,18,0,"Royal Champion","lepourcho","#29R020RG2","Ältester",9000,4500
3,26,0,"Royal Champion","Orge TaMiA","#2Y88YQJ8","Vize-Anführer",9000,4500
4,96,0,"Royal Champion","mun","#2LVVLVCQ","Anführer",9000,4500
5,68,0,"Royal Champion","Bigoudis","#8GCYY99Q","Ältester",9000,4500
6,8,0,"Royal Champion","Manimal","#L99UCV9","Ältester",9000,4500
7,36,0,"Royal Champion","Hoxy","#LCJQRQG","Ältester",9000,4500
8,28,0,"Grand Champion","malpropre","#RCRP8VL9","Ältester",8832,4416
9,0,160,"Grand Champion","Nico","#2YCR9CRU","Ältester",8823,4411
10,16,0,"Grand Champion","leonidas haouuu","#8YQJV9QU","Ältester",8801,4400
11,62,0,"Grand Champion","SeCaM","#PY02L99U","Ältester",8711,2177
12,26,0,"Grand Champion","SitK","#2PP20CCG","Ältester",8688,2172
13,18,0,"Grand Champion","stan","#8Y2C9QUQ","Ältester",8687,2171
14,0,50,"Grand Champion","MiniKonan","#UP9QRPQG","Ältester",8675,2168
15,8,0,"Grand Champion","suzuki44","#2909RC0GV","Ältester",8619,2154
16,0,0,"Grand Champion","Le Marquis","#U8LRUC8C9","Ältester",8542,2135
17,0,0,"Grand Champion","l invinsible","#LULGGUQR","Mitglied",8530,2132
18,0,0,"Champion","djiallce","#8L8J8JGGR","Ältester",8209,2052
19,44,0,"Champion","PsyStorm","#R9QVJRVV","Ältester",8158,2039
20,0,0,"Champion","Patrick Fedard","#28RLGRRCC","Ältester",8122,2030
21,52,0,"Champion","dudu","#29JPJURU","Ältester",8065,967
22,24,80,"Master III","Napoleon","#R898YJ028","Mitglied",7889,946
23,0,0,"Master III","sherlock","#208QQP082","Ältester",7773,932
24,66,0,"Master III","eren","#829PRYV0","Ältester",7692,923
25,0,0,"Master III","nico5995","#28Y29CQJJ","Ältester",7683,921
26,24,0,"Master III",":Bapt42:","#9LPYPG9G","Ältester",7663,919
27,0,0,"Master III","JoJoLeFoU72","#89V2QCCUC","Ältester",7562,907
28,44,0,"Master III","Weimaster","#CCC2R0VC","Ältester",7523,902
29,27,0,"Master III","arthis","#2PU09GQV9","Ältester",7500,900
30,34,0,"Master II","antho","#LLCCVV9","Mitglied",7437,892
31,10,0,"Master II","ZombyMe","#8U8PURRC","Ältester",7304,730
32,0,0,"Master II","exode keo","#RRVL9QY0G","Mitglied",7301,730
33,26,0,"Master II","Lagertha","#28YQLQRQU","Ältester",7246,724
34,48,120,"Master II","mercé","#JVRCRCYQ","Ältester",7183,718
35,54,120,"Master II","tex","#99L8QPLJ","Ältester",7089,708
36,8,0,"Master II","ptidomdom©","#8VJQ9VRJ","Ältester",7071,707
37,44,160,"Master II","Webent","#Q0V90RQR0","Ältester",7061,706
38,0,0,"Master II","enzo","#2V29JP2GY","Ältester",7054,705
39,16,0,"Master II","dablay","#LR8LG8Q","Ältester",7051,705
40,8,160,"Master II","yam187","#9C9GUYPJ2","Ältester",7035,703
41,16,0,"Master II","dark--nico","#2YPCQQVY","Ältester",7030,210
42,0,0,"Master II","Albertoviedo","#8VRQUJG2R","Ältester",7023,210
43,26,0,"Master II","gush-TGW","#PRRYUJCJP","Ältester",7000,210
44,8,129,"Master I","armkill","#VY9R00CCJ","Ältester",6765,202
45,10,40,"Master I","Quentinlgd57","#L9GG9R9VU","Ältester",6618,198
